Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,229,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,236,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,233,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,222,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,225,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,229,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,234,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,242,,,,
9,up,Luciano Pavarotti,Nessum Dorma,9,4,225,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,209,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,240,,,,
12,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,7,216,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,197,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,221,,,,
15,up,The Piano Guys,A Thousand Years,32,8,192,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,233,,,,
17,down,Ludovico Einaudi,Una Mattina,16,1,242,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,10,237,,,,
19,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",18,11,232,,,,
20,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,230,,,,
21,down,Il Divo,My Way (A Mi Manera) [Live],20,12,238,,,,
22,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],21,15,234,,,,
23,down,Seymour Rubinstein,Por Una Cabeza,22,16,226,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,239,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,237,,,,
26,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,237,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,236,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,21,235,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,19,218,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,21,214,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,222,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,237,,,,
33,up,Il Divo,Heroe,33,24,218,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),34,23,231,,,,
35,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,35,25,229,,,,
36,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,36,26,215,,,,
37,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",37,27,212,,,,
38,up,Il Divo,Hallelujah (Aleluya) [Live],38,29,209,,,,
39,up,Il Divo,Adagio (Live),39,29,208,,,,
40,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,40,30,203,,,,
41,up,Il Divo,Unchained Melody (Senza Catene) [Live],41,31,207,,,,
42,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Boy’s Second Variation",-,42,1,,,,
43,-,"José Antonio López, Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra & Airam Hernández",El Retablo de Maese Pedro: X. Final,-,43,1,,,,
44,-,Bavarian Brass,"The Armed Man, A Mass for Peace: 12 Benedictus",-,44,1,,,,
45,-,"Anna Phoebe, Jake Downs, Klara Schumann & Trans Voices",By The Sea (Live),-,45,1,,,,
46,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,79,,,,
47,-,"José Antonio López, Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra, Airam Hernández & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: IX. La Persecución,-,47,1,,,,
48,-,"Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra, Airam Hernández & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: VIII. La Fuga,-,48,1,,,,
49,-,"Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: VII. Los Pirineos,-,49,1,,,,
50,-,"Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: VI. El Suplicio del Moro,-,50,1,,,,
51,-,"José Antonio López, Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra, Airam Hernández & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: V. Melisendra,-,51,1,,,,
52,-,"Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: IV. La Entrada de Carlomagno,-,52,1,,,,
53,-,"Pablo Heras-Casado, Mahler Chamber Orchestra & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: III. La Corte de Carlomagno,-,53,1,,,,
54,-,"Pablo Heras-Casado, Benjamin Alard, Mahler Chamber Orchestra, Airam Hernández & Héctor López de Ayala Uribe",El Retablo de Maese Pedro: II. La Sinfonía de Maese Pedro,-,54,1,,,,
55,-,"Pablo Heras-Casado, Mahler Chamber Orchestra & Airam Hernández",El Retablo de Maese Pedro: I. El Pregón,-,55,1,,,,
56,-,Sparx,El Dia De San Juan,-,56,1,,,,
