Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,76,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,76,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,76,,,,
4,down,Il Divo,Hasta Mi Final,3,1,76,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,76,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,76,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,76,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,76,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,69,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,76,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,76,,,,
12,up,Pablo Casals,El Cant del Ocells,12,2,67,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,71,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,76,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,69,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,72,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,76,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,76,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,16,76,,,,
20,up,Ludovico Einaudi,Divenire,28,6,76,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),29,6,76,,,,
22,down,I Musici,Canon in D,19,14,76,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,17,76,,,,
24,down,Sting,Fields of Gold (New Version),22,16,41,,,,
25,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,20,74,,,,
26,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,17,40,,,,
27,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",26,18,75,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,6,66,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",62,19,72,,,,
30,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",30,7,64,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,74,,,,
32,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,21,74,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,73,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,21,74,,,,
35,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",32,11,71,,,,
36,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",36,11,71,,,,
37,down,Il Divo,My Way (A Mi Manera) [Live],35,12,72,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],37,15,72,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,73,,,,
40,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,18,73,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],41,19,72,,,,
42,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,72,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,72,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",63,36,69,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,45,34,71,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,19,63,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,70,,,,
48,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,22,61,,,,
49,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",64,39,62,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,70,,,,
51,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 2 in C, Op. 61: 3. Adagio espresssivo",-,51,1,,,,
52,-,Tetsuji Honna & Vietnam National Symphony Orchestra,Se Chi Luon Kim,-,52,1,,,,
53,-,Wiener Philharmoniker & Willi Boskovsky,"Piefke Und Pufke - Polka Française, Op. 235",-,53,1,,,,
54,-,"Gil Shaham, 阿巴多, 柏林愛樂 & 王健","Concerto for Violin and Cello in A Minor, Op. 102: 3. Vivace Non Troppo - Poco Meno Allegro - Tempo I",-,54,1,,,,
55,-,Nils Frahm,Kurzum,-,55,1,,,,
56,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,56,1,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,25,69,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,21,61,,,,
59,down,Il Divo,Heroe,57,24,63,,,,
60,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",59,27,58,,,,
61,-,"Kathleen Battle, English Chamber Orchestra, Ion Marin & John Constable","Il Signor Bruschino, Act 1, No. 5 Recit et Aria: ""Ah! voi condur volete"" - ""Ah! donate il caro sposo""",-,61,1,,,,
62,-,"Claudio Abbado, Berlin Philharmonic, Gil Shaham & Jian Wang","Concerto for Violin and Cello in A Minor, Op. 102: 2. Andante",-,62,1,,,,
63,-,Digby Jones & Lushlo,I'm Coming Home,-,63,1,,,,
64,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,64,1,,,,
65,-,Wiener Philharmoniker & Willi Boskovsky,"Demolirer-Polka - Polka Française, Op. 269 (1863)",-,65,1,,,,
66,-,Annelie,1900,-,66,1,,,,
67,-,Baltimore Consort & Howard Bass,Green Sleeves,-,67,1,,,,
68,-,Esther Lamandier,"Cantigas de Santa Maria, No. 384: A Que Por Muy Gran Fremosura",-,68,1,,,,
69,-,"Gil Shaham, 阿巴多, 柏林愛樂 & 王健","Concerto for Violin and Cello in A Minor, Op. 102: 1. Allegro",-,69,1,,,,
70,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,70,1,,,,
71,down,Il Divo,Hallelujah (Aleluya) [Live],66,29,58,,,,
72,down,Il Divo,Adagio (Live),68,29,57,,,,
73,-,"Cathryn Pope, Stafford Dean, London Sinfonietta Chorus, London Sinfonietta & Riccardo Chailly","The Rake's Progress, Act III: Scene 3, ""Gently, little boat""",-,73,1,,,,
74,-,"English Chamber Orchestra, Enrique García Asensio & Teresa Berganza",La Gran Vía: Tango de la ermenegilda,-,74,1,,,,
75,-,"Westminster Williamson Voices, Sunrise Mass Orchestra & James Jordan",Sunrise Mass: I. The Spheres,-,75,1,,,,
76,-,"José Carreras, Wiener Staatsopernchor, Orchester der Wiener Staatsoper & Lorin Maazel","Turandot, Act 3: ""Nessun dorma""",-,76,1,,,,
77,-,"Eva Mei, Münchner Rundfunkorchester & Marcello Viotti",Il signor Bruschino: Ah voi condur volete... Ah donate il caro sposo,-,77,1,,,,
78,-,"Luciano Pavarotti, The Ambrosian Singers, Leone Magiera & Philharmonia Orchestra","Don Pasquale, Act 3: ""Com'è gentil""",-,78,1,,,,
79,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 2 in C, Op. 61: 4. Allegro molto vivace",-,79,1,,,,
80,-,Susanne Mecklenburg & William Hancox,Tres Nanas: I. Nana de la Cigüeña,-,80,1,,,,
81,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 2 in C, Op. 61: 2. Scherzo (Allegro vivace)",-,81,1,,,,
82,-,Carmen Solis & Eduardo Moreno,Nana de la negra flor,-,82,1,,,,
83,-,David Gómez,Sixteen Years Old,-,83,1,,,,
84,up,The Piano Guys,A Thousand Years,95,8,50,,,,
85,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 2 in C, Op. 61: 1. Sostenuto assai - Un poco più vivace - Allegro ma non troppo - Con fuoco",-,85,1,,,,
86,-,Akira Kosemura,Dna,-,86,1,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,49,62,,,,
88,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,51,59,,,,
89,-,"Raffi Armenian, James Thompson & Kitchener-Waterloo Symphony","Trumpet Concerto: IV. Presto, spiritoso",-,89,1,,,,
90,-,"Barbara Butler, Christopher Moore, Read Gainsford, Joel Hastings, David Kalhous, Heidi Louise Williams, Javian Brabham, Judy Gaunt, Seth Johnson, John Kilgore, Éric Millard, Rebecca Walenz, John McGovern, Mitchell Gribbroek, Peter Soroka, Ben Tomlinson & ","Flashes of Light: IV. Allegro vivace, con ritmo rigoroso",-,90,1,,,,
91,down,Ludovico Einaudi,Primavera,71,43,67,,,,
92,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,69,46,59,,,,
93,-,"Raffi Armenian, James Thompson & Kitchener-Waterloo Symphony",Trumpet Concerto: III. Tranquillo,-,93,1,,,,
94,-,"Barbara Butler, Christopher Moore, Read Gainsford, Joel Hastings, David Kalhous, Heidi Louise Williams, John McGovern, Mitchell Gribbroek, Peter Soroka, Ben Tomlinson & Alexander Jimenez","Flashes of Light: III. Interlude ""A Little Requiem""",-,94,1,,,,
95,-,"Barbara Butler, Christopher Moore, Read Gainsford, Joel Hastings, David Kalhous, Heidi Louise Williams, John McGovern, Mitchell Gribbroek, Peter Soroka, Ben Tomlinson & Alexander Jimenez","Flashes of Light: II. Adagio, molto sostenuto",-,95,1,,,,
96,-,"Kitchener-Waterloo Symphony, Raffi Armenian & James Thompson",Trumpet Concerto: II. Allegro,-,96,1,,,,
97,-,"Barbara Butler, Christopher Moore, Read Gainsford, Joel Hastings, David Kalhous, Heidi Louise Williams, John McGovern, Mitchell Gribbroek, Peter Soroka, Ben Tomlinson & Alexander Jimenez",Flashes of Light: I. Allegro impetuoso,-,97,1,,,,
98,-,"Raffi Armenian, James Thompson & Kitchener-Waterloo Symphony",Trumpet Concerto: I. Cadenza,-,98,1,,,,
99,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,67,30,54,,,,
100,down,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,56,,,,
