Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,9,1,126,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,1,132,,,,
3,-,Luciano Pavarotti,Caruso,-,1,131,,,,
4,up,Ludovico Einaudi,Nuvole bianche,16,1,132,,,,
5,up,Ludovico Einaudi,Una Mattina,29,1,132,,,,
6,up,Susan Boyle,I Dreamed a Dream,10,3,116,,,,
7,up,Pablo Casals,El Cant del Ocells,11,2,122,,,,
8,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,3,131,,,,
9,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,3,124,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,4,125,,,,
11,-,Ludovico Einaudi,Divenire,-,6,131,,,,
12,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),13,4,108,,,,
13,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,131,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,132,,,,
15,up,Luciano Pavarotti,Nessum Dorma,15,4,120,,,,
16,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,131,,,,
17,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,6,131,,,,
18,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",17,7,118,,,,
19,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,10,131,,,,
20,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,7,131,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,9,130,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,10,129,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,87,,,,
24,down,Il Divo,My Way (A Mi Manera) [Live],20,12,128,,,,
25,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",21,11,124,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],22,15,128,,,,
27,down,Seymour Rubinstein,Por Una Cabeza,23,16,120,,,,
28,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,94,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,17,129,,,,
30,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,18,130,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,18,128,,,,
32,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],26,19,127,,,,
33,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,5,131,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,17,127,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,21,126,,,,
36,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,131,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,19,114,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,113,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,121,,,,
40,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,17,131,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,21,106,,,,
42,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,7,131,,,,
43,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,20,129,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,119,,,,
45,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,108,,,,
46,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",37,27,103,,,,
47,down,Il Divo,Adagio (Live),36,29,101,,,,
48,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,129,,,,
49,down,Il Divo,Hallelujah (Aleluya) [Live],38,29,102,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,40,30,98,,,,
51,down,Il Divo,Unchained Melody (Senza Catene) [Live],41,31,100,,,,
52,-,I Musici,Canon in D,-,14,131,,,,
53,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,85,,,,
54,-,Ludovico Einaudi,Primavera,-,43,115,,,,
55,-,The Royal Band of the Belgian Navy & Peter Snellinckx,Diva,-,55,1,,,,
56,-,Isshi Matsuriza,Shizukana,-,56,1,,,,
57,-,Katherine Jenkins & Crouch End Festival Chorus,Down in the River to Pray,-,57,1,,,,
58,-,Marcus Creed & RIAS Kammerchor,Petite Messe Solennelle - Kyrie: I. Kyrie,-,58,1,,,,
59,-,Capriccio Stravagante & Skip Sempé,Divertissement III: Passaçaille d'Armide,-,59,1,,,,
60,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,118,,,,
61,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,92,,,,
62,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,11,124,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,122,,,,
64,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,64,9,,,,
65,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,95,,,,
66,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,109,,,,
67,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,103,,,,
68,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,98,,,,
69,-,The Piano Guys,A Thousand Years,-,8,91,,,,
70,-,Les Arts Florissants & William Christie,"Quam Dilecta: ""Domine Virtutum Beatus Homo"" (choeur)",-,70,1,,,,
71,-,Tharice Virtuosi & Edgar Pujol,The Flight of the Bumble-Bee (Live),-,71,1,,,,
72,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,23,38,,,,
73,-,Paul Potts,Turandot: Nessun Dorma,-,2,124,,,,
74,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,61,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,30,,,,
76,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,75,,,,
