Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,100,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,98,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,100,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,100,,,,
5,up,Il Divo,Hasta Mi Final,17,1,97,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,100,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,100,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,93,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,100,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,100,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,3,100,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,100,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,3,85,,,,
14,down,Pablo Casals,El Cant del Ocells,12,2,91,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,100,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,94,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,4,93,,,,
18,down,Ludovico Einaudi,Divenire,16,6,100,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,94,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,100,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,100,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,16,100,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,100,,,,
24,down,Luciano Pavarotti,Nessum Dorma,23,4,90,,,,
25,up,I Musici,Canon in D,25,14,100,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,100,,,,
27,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),56,4,79,,,,
28,down,Sting,Fields of Gold (New Version),27,16,65,,,,
29,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,63,,,,
30,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,99,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,98,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",30,19,96,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,6,88,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,98,,,,
35,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",35,7,88,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,20,98,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",38,11,95,,,,
38,down,Il Divo,My Way (A Mi Manera) [Live],36,12,96,,,,
39,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,93,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,96,,,,
41,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,21,98,,,,
42,down,Seymour Rubinstein,Por Una Cabeza,41,16,88,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,97,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,1,55,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,96,,,,
46,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,10,97,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,95,,,,
48,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",45,36,91,,,,
49,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,95,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,19,84,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,95,,,,
52,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,49,34,93,,,,
53,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,83,,,,
54,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,54,1,,,,
55,-,The Sixteen & Harry Christophers,This Have I Done for My True Love,-,55,1,,,,
56,-,"Claudio Arrau, Leonard Bernstein & Bavarian Radio Symphony Orchestra","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace) - Cadenza: Ludwig van Beethoven",-,56,1,,,,
57,-,"Jens Lindemann, Middle Tennessee State University Wind Ensemble & Reed Thomas",Trumpet Concerto: III. Mambo,-,57,1,,,,
58,-,Replays,Out of Control,-,58,1,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,23,91,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,41,90,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,25,90,,,,
62,down,Ludovico Einaudi,Primavera,58,43,86,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,49,79,,,,
64,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",66,39,81,,,,
65,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",59,27,75,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,51,76,,,,
67,down,Il Divo,Hallelujah (Aleluya) [Live],61,29,75,,,,
68,down,Il Divo,Adagio (Live),62,29,74,,,,
69,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,63,30,71,,,,
70,down,Il Divo,Unchained Melody (Senza Catene) [Live],64,31,73,,,,
71,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",65,44,72,,,,
72,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,21,70,,,,
73,down,The Piano Guys,A Thousand Years,69,8,67,,,,
74,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",68,32,60,,,,
75,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,71,46,76,,,,
76,-,Troels Hammer,White Ocean,-,76,1,,,,
77,-,PianoSista,River Flows in You,-,77,1,,,,
78,-,"Claudio Arrau, Leonard Bernstein & Bavarian Radio Symphony Orchestra","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,78,1,,,,
79,-,"Christian Tetzlaff, Florian Donderer, Rachel Roberts, Tanja Tetzlaff & Marie-Elisabeth Hecker","String Quintet in C Major, D. 956: IV. Allegretto - Più allegro",-,79,1,,,,
80,-,St. Petersburg State Symphony Orchestra & André Anichanov,Spartacus Suite No. 1: Variation of Aegina and Bacchanalia,-,80,1,,,,
81,-,Evolving Sound,Odyssey (feat. Robin Hall),-,81,1,,,,
82,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,82,1,,,,
83,-,"Christian Tetzlaff, Florian Donderer, Rachel Roberts, Tanja Tetzlaff & Marie-Elisabeth Hecker","String Quintet in C Major, D. 956: III. Scherzo. Presto - Trio. Andante sostenuto",-,83,1,,,,
84,-,Kim Hyeon Ji,Paganini: Cantabile (Live),-,84,1,,,,
85,-,"Christian Tetzlaff, Orchestre de Paris & Paavo Järvi",Sur le même accord,-,85,1,,,,
86,-,Vangelis,In the Magic of Cosmos,-,86,1,,,,
87,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,87,1,,,,
88,-,Major Tijmen Botma & Roeland Henkens,"Ponte Vecchio - for Solo Bb Trumpet, Euphonium or Solo Eb Alto Saxophone and Concert Band",-,88,1,,,,
89,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",79,37,60,,,,
90,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],78,65,62,,,,
91,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),80,21,78,,,,
92,down,Il Divo,Heroe,84,24,83,,,,
93,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,86,41,10,,,,
94,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,21,67,,,,
95,down,Il Divo,Somewhere (Live),88,42,57,,,,
96,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",89,67,45,,,,
97,down,Il Divo,Amazing Grace (Live),90,63,53,,,,
98,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,34,,,,
