Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,123,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,1,78,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,123,,,,
4,up,Il Divo,Hasta Mi Final,26,1,120,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,121,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,123,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,123,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,116,,,,
9,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",8,6,123,,,,
10,up,Ludovico Einaudi,Una Mattina,11,1,123,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,4,123,,,,
12,up,Ludovico Einaudi,Divenire,16,6,123,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,3,107,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,123,,,,
15,down,Pablo Casals,El Cant del Ocells,13,2,114,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,116,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,123,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,7,123,,,,
19,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,116,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,117,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,123,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,123,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,16,123,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,123,,,,
25,down,Luciano Pavarotti,Nessum Dorma,23,4,112,,,,
26,down,I Musici,Canon in D,22,14,123,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,123,,,,
28,down,Sting,Fields of Gold (New Version),27,16,88,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,18,122,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,86,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,20,121,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,119,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,121,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,108,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,121,,,,
36,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,121,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,120,,,,
38,up,Il Divo,My Way (A Mi Manera) [Live],38,12,119,,,,
39,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,116,,,,
40,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,115,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,119,,,,
42,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,110,,,,
43,down,Seymour Rubinstein,Por Una Cabeza,42,16,111,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,17,120,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,18,119,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,118,,,,
47,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],46,23,30,,,,
48,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,47,17,118,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,21,117,,,,
50,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,50,34,115,,,,
51,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,22,105,,,,
52,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,52,1,,,,
53,-,"Sebastian Knauer, Arash Safaian, Pascal Schumacher & Zürcher Kammerorchester","Concerto No. 2, ""As Above So Below"": III. Prelude in C Minor (After Prelude in C Minor, Well-Tempered Clavier Book I, BWV 847)",-,53,1,,,,
54,-,レイチェル・ポートマン,Emma: Piano Suite,-,54,1,,,,
55,-,Maximilian Oberroither,"Nocturne in C-sharp minor, B.49 : Lento con gran espressione",-,55,1,,,,
56,-,Music Lab Collective,Fingers Crossed (arr. piano),-,56,1,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,23,113,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,26,101,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,21,99,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,41,100,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,25,112,,,,
62,down,Il Divo,Heroe,60,24,105,,,,
63,down,Ludovico Einaudi,Primavera,61,43,108,,,,
64,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",62,39,103,,,,
65,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",64,27,96,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",63,51,97,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,49,100,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,19,106,,,,
69,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,66,46,97,,,,
70,down,Il Divo,Hallelujah (Aleluya) [Live],67,29,95,,,,
71,down,Il Divo,Adagio (Live),68,29,94,,,,
72,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,69,30,91,,,,
73,down,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,93,,,,
74,-,"Pascal Schumacher, Sebastian Knauer, Arash Safaian & Zürcher Kammerorchester","Concerto No. 2, ""As Above So Below"": II. Sinfonia (After Sinfonia, Cantata ""Ich hatte viel Bekümmernis"", BWV 21)",-,74,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,75,1,,,,
76,-,Mouh Milano,Nad El Borkan,-,76,1,,,,
77,-,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",-,77,1,,,,
78,-,"Ludwig Orchestra, Barbara Hannigan & Lucienne Renaudin Vary",Moonlight Serenade,-,78,1,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,28,55,,,,
80,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,44,92,,,,
81,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,21,89,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",-,82,1,,,,
83,-,Armand Amar,Dans La Brume,-,83,1,,,,
84,-,조수미 & 이 무지치,"Rodelinda, HWV 19 / Act 3: Mio caro bene!",-,84,1,,,,
85,-,Leonard Bernstein & Israel Philharmonic Orchestra,"Le Sacre du Printemps, Pt. I: I. Introduction",-,85,1,,,,
86,-,"Sebastian Knauer, Arash Safaian, Pascal Schumacher & Zürcher Kammerorchester","Concerto No. 2, ""As Above So Below"": I. Folia (Collage After Cantata ""Ich hatte viel Bekümmernis"" BWV 21, Prelude C Minor, Welltempered Clavier Book I, BWV 847 Chorus 2d, ""Jesum von Nazareth"", Johannes-Passion, BWV 245)",-,86,1,,,,
87,-,"Itzhak Perlman, Vladimir Ashkenazy & Lynn Harrell","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato",-,87,1,,,,
88,-,Soonhwon Kwon,Handel: Sarabande,-,88,1,,,,
89,-,Ludwig Orchestra,Salut d'amour,-,89,1,,,,
90,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",-,90,1,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,21,86,,,,
92,-,"Emil Gilels, Cleveland Orchestra & George Szell",Piano Concerto No.1 in C Op.15 (1996 Remastered Version): III. Rondo (Allegro scherzando) [ Cadenzas by Beethoven],-,92,1,,,,
93,-,David Garrett & Alexander Markovich,Humoresque,-,93,1,,,,
94,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",74,58,88,,,,
95,-,Jordi Savall,Corelli Au Pied Du Parnasse... - Le Parnasse Ou L'Apotheose De Corelli,-,95,1,,,,
96,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,67,,,,
97,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",75,32,79,,,,
98,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",78,64,3,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,44,24,,,,
100,down,The Piano Guys,A Thousand Years,76,8,85,,,,
