Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,102,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,102,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,100,,,,
4,down,Il Divo,Hasta Mi Final,2,1,99,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,102,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,102,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,57,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,102,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,102,,,,
10,down,Ludovico Einaudi,Una Mattina,6,1,102,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,17,2,95,,,,
12,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,102,,,,
13,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,102,,,,
14,down,Ludovico Einaudi,Divenire,12,6,102,,,,
15,down,Pablo Casals,El Cant del Ocells,14,2,93,,,,
16,down,Susan Boyle,I Dreamed a Dream,13,3,87,,,,
17,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,7,102,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,4,95,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,96,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,102,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,102,,,,
22,up,Luciano Pavarotti,Nessum Dorma,24,4,92,,,,
23,up,I Musici,Canon in D,25,14,102,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,102,,,,
25,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,4,81,,,,
26,up,Sting,Fields of Gold (New Version),28,16,67,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,20,100,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,101,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,98,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,100,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,90,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,100,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",36,7,90,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,99,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,17,65,,,,
36,up,Il Divo,My Way (A Mi Manera) [Live],41,12,98,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],42,15,98,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,16,102,,,,
39,up,Seymour Rubinstein,Por Una Cabeza,43,16,90,,,,
40,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,17,99,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,18,98,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],47,19,97,,,,
43,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",48,36,93,,,,
44,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,49,17,97,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,21,97,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,57,34,95,,,,
47,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,22,85,,,,
48,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,21,100,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,23,93,,,,
50,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,64,41,92,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,21,80,,,,
52,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,52,1,,,,
53,-,Gordon Fergus-Thompson,"Toccata and Fugue in D Minor, BWV 565 - Arr. For Piano by F. Busoni (1886-1924)",-,53,1,,,,
54,-,Diamanda Galás,Die Stunde Kommt (Live at the Murmrr Theater Brooklyn 2017),-,54,1,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,25,92,,,,
56,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,66,26,81,,,,
57,up,Ludovico Einaudi,Primavera,65,43,88,,,,
58,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",67,39,83,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,19,86,,,,
60,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",97,27,77,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,86,49,81,,,,
62,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,96,,,,
63,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,76,,,,
64,-,Il Divo,Adagio (Live),-,29,75,,,,
65,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,72,,,,
66,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,74,,,,
67,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,73,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,71,,,,
69,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,61,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",98,51,78,,,,
71,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,100,46,78,,,,
72,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,11,97,,,,
73,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,102,,,,
74,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",40,11,95,,,,
75,up,The Piano Guys,A Thousand Years,99,8,69,,,,
76,-,AVAWAVES,Seahorse (feat. Anna Phoebe & Aisling Brouwer),-,76,1,,,,
77,-,Lluís Albert,Valèria,-,77,1,,,,
78,-,Michel Dalberto & Barbara Hendricks,L'invitation au voyage,-,78,1,,,,
79,-,Daniel Barenboim & Staatskapelle Berlin,Lohengrin: Prelude to Act 3,-,79,1,,,,
80,-,Michael Matthes,Toccata and Fugue in D Minor,-,80,1,,,,
81,-,William McVicker,Toccata and Fugue in D Minor,-,81,1,,,,
82,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,11,,,,
83,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,70,,,,
84,down,Il Divo,Heroe,61,24,85,,,,
85,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,68,,,,
86,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,63,,,,
87,-,Il Divo,Somewhere (Live),-,42,58,,,,
88,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,46,,,,
89,-,Il Divo,Amazing Grace (Live),-,63,54,,,,
90,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,61,,,,
