Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,192,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,194,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,185,,,,
4,up,Pablo Casals,El Cant del Ocells,4,2,187,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,190,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,1,203,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,201,,,,
8,up,The Piano Guys,A Thousand Years,28,8,156,,,,
9,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,175,,,,
10,up,Ludovico Einaudi,Una Mattina,14,1,203,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,182,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,9,200,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,158,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,198,,,,
15,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,195,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],18,12,199,,,,
17,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,195,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,197,,,,
19,up,Seymour Rubinstein,Por Una Cabeza,21,16,187,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,200,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,199,,,,
22,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,198,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,21,175,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,197,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,196,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,179,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,183,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,192,,,,
29,up,Il Divo,Heroe,32,24,180,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,1,199,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,190,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,34,26,176,,,,
33,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,173,,,,
34,up,Il Divo,Hallelujah (Aleluya) [Live],37,29,171,,,,
35,up,Il Divo,Adagio (Live),38,29,169,,,,
36,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,164,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,196,,,,
38,down,Luciano Pavarotti,Nessum Dorma,8,4,187,,,,
39,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",11,7,180,,,,
40,-,"ヴェラ・シュロッサー, ベリット・リンドホルム, ブリギッテ・ファスベンダー, ヘレン・ワッツ, ヘルガ・デルネシュ, ヴェラ・リトル, クラウディア・ヘルマン, マリリン・タイラー, ウィーン・フィルハーモニー管弦楽団 & サー・ゲオルク・ショルティ","Die Walküre, WWV 86B / Act III: Hojotoho! Heiaha! (Remastered 2022)",-,40,1,,,,
41,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Nordic Melodies, Op. 63: 1. in the Style of a Folk Song",-,41,1,,,,
42,-,"Sarajevo Philharmonic, Desar Sulejmani & Admir Vračo",Trumpet Concerto in E-Flat Major: III. Vivace,-,42,1,,,,
43,-,Iftekharul Anam,Lament,-,43,1,,,,
44,-,London Music Works,"Leave No Man Behind (From ""Black Hawk Down"")",-,44,1,,,,
45,-,Isabel Rei Samartim,Negra Sombra (Arr. Antonio Rocha),-,45,1,,,,
46,up,Il Divo,Unchained Melody (Senza Catene) [Live],48,31,169,,,,
47,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,198,,,,
48,-,"Sarajevo Philharmonic, Desar Sulejmani & Admir Vračo",Trumpet Concerto in E-Flat Major: II. Largo,-,48,1,,,,
49,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Suite in A Major, Op. 98b, B. 190, ""American"": IV. Andante",-,49,1,,,,
50,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,50,1,,,,
51,-,ウィーン・フィルハーモニー管弦楽団 & サー・ゲオルク・ショルティ,"Die Walküre, WWV 86B / Act II: Vorspiel (Remastered 2022)",-,51,1,,,,
52,-,Moondog,See the Mighty Tree,-,52,1,,,,
53,-,ウィーン・フィルハーモニー管弦楽団 & サー・ゲオルク・ショルティ,"Die Walküre, WWV 86B / Act I: Orchestervorspiel (Remastered 2022)",-,53,1,,,,
54,-,"Sarajevo Philharmonic, Desar Sulejmani & Admir Vračo",Trumpet Concerto in E-Flat Major: I. Allegro,-,54,1,,,,
55,-,Brisk Recorder Quartet Amsterdam,Baladas gallegas: Negra sombra,-,55,1,,,,
56,-,"René Jacobs, Concerto Vocale, Danielle Borst & Guillemette Laurens","L'incoronazione di Poppea, Act III: Scene 5",-,56,1,,,,
57,-,Mari Endo,vocalise(Rachmaninov),-,57,1,,,,
58,-,Bernhard Schmid & Harald Feller,Horn Concerto in E-Flat Major: II. Largo,-,58,1,,,,
59,-,Antonio Queija Uz,Balada Gallega Nº 3 ”Negra Sombra”,-,59,1,,,,
60,-,"Kent Nagano, Orchestre de l'Opéra National de Lyon & Sumi Jo",Ariadne auf Naxos: Als ein Gott kam jeder gegangen (Zerbinetta),-,60,1,,,,
61,-,Bernhard Schmid & Harald Feller,Concerto for Trumpet & Strings in E-Flat Major: III. Vivace,-,61,1,,,,
62,-,Bernhard Schmid & Harald Feller,Concerto for Trumpet & Strings in E-Flat Major: I. Allegro,-,62,1,,,,
63,-,Il Divo,Amazing Grace (Live),-,63,68,,,,
64,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",40,32,149,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,42,7,,,,
