Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,169,,,,
2,up,Luciano Pavarotti,Caruso,2,1,168,,,,
3,up,Il Divo,Hasta Mi Final,3,1,161,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,169,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,165,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,168,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,4,168,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,3,168,,,,
9,down,Ludovico Einaudi,Una Mattina,7,1,169,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,6,168,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,7,168,,,,
12,down,Ludovico Einaudi,Divenire,8,6,168,,,,
13,down,Pablo Casals,El Cant del Ocells,9,2,154,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,7,168,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,157,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,160,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,162,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,14,10,168,,,,
19,-,Paul Potts,Turandot: Nessun Dorma,-,2,160,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,5,168,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,16,168,,,,
22,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,4,145,,,,
23,down,Luciano Pavarotti,Nessum Dorma,19,4,155,,,,
24,down,I Musici,Canon in D,21,14,168,,,,
25,up,Sting,Fields of Gold (New Version),25,16,132,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,166,,,,
27,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,17,131,,,,
28,-,Susan Boyle,I Dreamed a Dream,-,3,152,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,167,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,165,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",31,19,163,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,124,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,6,149,,,,
34,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",34,7,149,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,168,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,167,,,,
37,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",50,21,166,,,,
38,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,161,,,,
39,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,166,,,,
40,down,Il Divo,My Way (A Mi Manera) [Live],38,12,165,,,,
41,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",45,11,161,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,165,,,,
43,down,Seymour Rubinstein,Por Una Cabeza,41,16,155,,,,
44,down,The Piano Guys,A Thousand Years,26,8,124,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,166,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,165,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,164,,,,
48,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],46,23,75,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,19,149,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,163,,,,
51,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,159,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,21,141,,,,
53,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,41,143,,,,
54,-,Kalichstein-Laredo-Robinson Trio & Sting,"Trio No. 2 'Reveille': IV. Introduction & Lute Song, “Fear No More the Heat o’ the Sun”",-,54,1,,,,
55,up,María Dueñas & Itamar Golan,"Deux impromptus, Op. 4: I. Espérance",59,55,2,,,,
56,-,Martin Hurkens,Nessun Dorma,-,56,1,,,,
57,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,149,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,23,158,,,,
59,down,Ludovico Einaudi,Primavera,54,43,151,,,,
60,down,Il Divo,Heroe,55,24,146,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,25,156,,,,
62,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,62,26,145,,,,
63,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",63,27,139,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,49,141,,,,
65,up,Il Divo,Hallelujah (Aleluya) [Live],66,29,137,,,,
66,up,Il Divo,Adagio (Live),68,29,135,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,51,138,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,130,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,28,96,,,,
70,up,Il Divo,Unchained Melody (Senza Catene) [Live],72,31,135,,,,
71,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",73,44,133,,,,
72,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",67,39,145,,,,
73,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",69,58,126,,,,
74,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,17,163,,,,
75,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",74,64,44,,,,
76,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,75,21,130,,,,
77,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,32,119,,,,
78,-,"George Szell, Elisabeth Schwarzkopf & London Symphony Orchestra","Wiegenlied, Op. 41 No. 1",-,78,1,,,,
79,-,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: IV. March No. 4 in G",-,79,1,,,,
80,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",89,37,83,,,,
81,-,José María Iborra Rodríguez & Guillermo López López,Spring Dream,-,81,1,,,,
82,-,Maria Barrientos,Nana,-,82,1,,,,
83,-,Koki Nakano,External Cephalic Version,-,83,1,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,44,62,,,,
85,-,"Orchestre de Chambre de Lausanne, Jesús López Cobos & Teresa Berganza",Sept chansons populaires espagnoles: V. Nana (Live),-,85,1,,,,
86,-,Victoria de los Ángeles & Alicia de Larrocha,Siete canciones populares españolas (7 Spanish Folksongs - Traditional): Nana,-,86,1,,,,
87,-,Victoria de los Ángeles & Alicia de Larrocha,Siete canciones populares españolas (7 Spanish Folksongs - Traditional): Asturiana,-,87,1,,,,
88,-,Manuel de Falla & Maria Barrientos,7 Canciones populares espanolas : No. 5. Nana,-,88,1,,,,
89,-,"Hallé, Sir Mark Elder & Anne Schwanewilms","Wiegenlied, Op. 41 No. 1 : Wiegenlied, Op. 41 No. 1",-,89,1,,,,
90,-,Dominique Visse & Ensemble Clément Janequin,Quand Mon Mari S'en Va Dehors,-,90,1,,,,
91,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",91,36,149,,,,
92,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",94,45,56,,,,
93,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,82,41,41,,,,
94,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,41,,,,
95,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],88,65,90,,,,
