Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,5,1,138,,,,
2,up,Luciano Pavarotti,Caruso,2,1,137,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,138,,,,
4,down,Il Divo,Hasta Mi Final,3,1,132,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,134,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,138,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,137,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,137,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,137,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,130,,,,
11,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,137,,,,
12,up,Ludovico Einaudi,Divenire,13,6,137,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,3,122,,,,
14,up,Pablo Casals,El Cant del Ocells,15,2,128,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,7,137,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,137,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,3,130,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,4,129,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,131,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,137,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,137,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,137,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,138,,,,
24,up,Luciano Pavarotti,Nessum Dorma,89,4,126,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,114,,,,
26,down,I Musici,Canon in D,24,14,137,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,137,,,,
28,down,Sting,Fields of Gold (New Version),27,16,101,,,,
29,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,100,,,,
30,up,The Piano Guys,A Thousand Years,40,8,95,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,135,,,,
32,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,136,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,134,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,132,,,,
35,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,120,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,136,,,,
37,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,21,135,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,135,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,93,,,,
40,down,Il Divo,My Way (A Mi Manera) [Live],37,12,134,,,,
41,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",38,11,130,,,,
42,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,130,,,,
43,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,134,,,,
44,down,Seymour Rubinstein,Por Una Cabeza,42,16,126,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,17,135,,,,
46,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",48,36,124,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,18,134,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],46,19,133,,,,
49,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],47,23,44,,,,
50,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,49,17,133,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,21,132,,,,
52,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,51,34,128,,,,
53,up,Il Divo,Heroe,82,24,115,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,19,120,,,,
55,-,Herbert von Karajan & Berlin Philharmonic,"Music for Strings, Percussion and Celesta, Sz. 106: 4. Allegro molto",-,55,1,,,,
56,-,"Wolfram Rieger, Juliane Banse & Petersen Quartet","Chanson Perpetuelle, Op. 37",-,56,1,,,,
57,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Kashchei's enchanted garden,-,57,1,,,,
58,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Adriano in Siria: Deh, tu bel Dio d'amore. Ov'è il mio bene?",-,58,1,,,,
59,-,Luca Pincini & Gilda Buttà,Around Bach,-,59,1,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",54,22,119,,,,
61,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,21,111,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,23,127,,,,
63,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,41,112,,,,
64,down,Ludovico Einaudi,Primavera,61,43,120,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,25,125,,,,
66,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,62,26,114,,,,
67,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",63,39,114,,,,
68,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",64,27,108,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,49,110,,,,
70,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,102,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",66,51,107,,,,
72,down,Il Divo,Hallelujah (Aleluya) [Live],67,29,106,,,,
73,down,Il Divo,Adagio (Live),69,29,104,,,,
74,down,Il Divo,Unchained Melody (Senza Catene) [Live],71,31,104,,,,
75,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,68,46,108,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,72,28,65,,,,
77,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",73,44,102,,,,
78,-,Anna Sutyagina,Lavender Field,-,78,1,,,,
79,-,Luca Pincini & Gilda Buttà,Around Bach,-,79,1,,,,
80,-,Herbert von Karajan & Berlin Philharmonic,"Music for Strings, Percussion and Celesta, Sz. 106: 3. Adagio",-,80,1,,,,
81,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,21,99,,,,
82,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",77,58,95,,,,
83,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",78,64,13,,,,
84,-,Herbert von Karajan & Berlin Philharmonic,"Music for Strings, Percussion and Celesta, Sz. 106: 2. Allegro",-,84,1,,,,
85,-,Luca Pincini & Gilda Buttà,Praeludium et ludus,-,85,1,,,,
86,-,Nora Fischer & Marnix Dorrestein,O Cessate Di Piagarmi (Arr. Voice & Electric Guitar),-,86,1,,,,
87,-,Herbert von Karajan & Berlin Philharmonic,"Music for Strings, Percussion and Celesta, Sz. 106: 1. Andante tranquillo",-,87,1,,,,
88,-,Karin Borg,Vandring,-,88,1,,,,
89,-,Enrico Caruso Orchestra & Enrico Caruso,"La Partida: ""La Partida""",-,89,1,,,,
90,-,Enrico Caruso Orchestra & Enrico Caruso,"Tosca: ""Recondita armonia""",-,90,1,,,,
91,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",79,32,89,,,,
92,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,39,2,,,,
93,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,18,,,,
