Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,23,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,23,,,,
3,up,Luciano Pavarotti,Caruso,6,1,23,,,,
4,up,Il Divo,Hasta Mi Final,4,1,23,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,23,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,23,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,23,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,3,23,,,,
9,up,Susan Boyle,I Dreamed a Dream,85,3,20,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,4,23,,,,
11,up,Pablo Casals,El Cant del Ocells,11,2,21,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,7,23,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,7,23,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,3,22,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,6,23,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,23,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,23,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,23,,,,
19,down,Ludovico Einaudi,Divenire,10,6,23,,,,
20,up,Luciano Pavarotti,Nessum Dorma,21,4,22,,,,
21,up,I Musici,Canon in D,25,14,23,,,,
22,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,19,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",98,6,21,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,99,9,23,,,,
25,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,23,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,23,,,,
27,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,20,22,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",97,19,22,,,,
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,5,23,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,16,23,,,,
31,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,22,,,,
32,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,22,,,,
33,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",100,21,23,,,,
34,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",95,18,23,,,,
35,-,Seymour Rubinstein,Por Una Cabeza,-,16,21,,,,
36,-,"Munich Bach Orchestra, Karl Richter, Munich Bach Chorus & Munich Chorknaben","St. Matthew Passion, BWV 244, Pt. I: No. 1 Chorus: ""Kommt, ihr Töchter, helft mir klagen""",-,36,1,,,,
37,-,Daniela Novaretto,Gitanerìas,-,37,1,,,,
38,-,Philharmonia Orchestra & Sir John Barbirolli,"Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,38,1,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,9,2,23,,,,
40,-,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],-,19,22,,,,
41,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,17,22,,,,
42,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,11,22,,,,
43,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,14,,,,
44,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,23,22,,,,
45,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,18,22,,,,
46,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,21,22,,,,
47,-,"Marga Höffgen, Karl Richter & Münchener Bach-Orchester","Mass in B Minor, BWV 232: Agnus Dei",-,47,1,,,,
48,-,"Vladimir Horowitz, Arturo Toscanini & NBC Symphony Orchestra","Concerto No. 1 in B-Flat Minor, Op. 23: Allegro con fuoco",-,48,1,,,,
49,-,"The Wave Quartet, Romanian National Symphony Orchestra & Cristian Mandeal","Concerto for Marimba Quartet ""Gotan"": I. Gotan",-,49,1,,,,
50,-,"Ensemble Orchestra de Cadaqués, Vasily Petrenko & Jordi Sánchez","Pere i el llop, Op. 67: Els personatges (Catalan version)",-,50,1,,,,
51,-,"Emil Gilels, Berlin Philharmonic & Eugen Jochum","Piano Concerto No. 2 in B-Flat Major, Op. 83: 2. Allegro appassionato",-,51,1,,,,
52,-,Zen Music,Shanshui,-,52,1,,,,
53,-,Il Divo,My Way (A Mi Manera) [Live],-,12,22,,,,
54,-,"Polifònica de Puig-Reig, Ramon Noguera & Montserrat Torrent",Claustre,-,54,1,,,,
55,-,"Denis Matsuev, Gabor Tarkovi, Kammerorchester Wien-Berlin & Rainer Honeck","Piano Concerto No. 1 For Piano, Trumpet & Strings, Op. 35: 1. Allegretto",-,55,1,,,,
56,-,Susan Boyle,Stand By Me,-,56,1,,,,
57,-,"Münchener Bach-Chor, Karl Richter & Münchener Bach-Orchester","Mass in B Minor, BWV 232: Sanctus",-,57,1,,,,
58,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,58,1,,,,
59,-,Mikhail Rudy,"3 Intermezzi, Op. 117: No. 2 in B-Flat Minor (Andante non troppo e con molto espressione)",-,59,1,,,,
60,-,Sol3 Mio,I See Fire,-,60,1,,,,
61,-,"Karl Richter, Münchener Bach-Orchester, Münchener Bach-Chor, Ernst Haefliger, Kieth Engen & Hermann Prey","Johannes-Passion, BWV 245: No. 11, Wer hat dich so geschlagen - No. 12, Und Hannas sandte ihn gebunden",-,61,1,,,,
62,-,"Hélène Grimaud, Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Choir","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: 2. Finale (Live At Sveriges Radio, Berwaldhallen, Stockholm / 2003)",-,62,1,,,,
63,-,"Polifònica de Puig-Reig, Ramon Noguera & Montserrat Torrent",Miracle,-,63,1,,,,
64,-,"Karl Richter, Münchener Bach-Orchester, Münchener Bach-Chor, Ernst Haefliger & Hermann Prey","Johannes-Passion, BWV 245: No. 3, O große Lieb - No. 4, Auf daß das Wort erfüllet würde",-,64,1,,,,
65,-,Jordi Savall & Hespèrion XXI,"Cantigas de Santa Maria: CSM 100. Santa Maria, strela do dia (Remastered)",-,65,1,,,,
66,-,"Hélène Grimaud, Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Choir","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: 1. Adagio (Live At Sveriges Radio, Berwaldhallen, Stockholm / 2003)",-,66,1,,,,
67,-,Schola Gregoriana Of Cambridge & Mary Berry,Regina celi,-,67,1,,,,
68,-,Brass Band Willebroek & Frans Violet,The Police Academy March,-,68,1,,,,
69,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Lohengrin, WWV 75: Prelude to Act 3",-,69,1,,,,
70,-,Karl Stangenberg & Alfred Lessing,"Sonata in C Major for Recorder and Basso Continuo, BWV 1033: I. Andante - Presto",-,70,1,,,,
71,-,The Compatible,Oblivion,-,71,1,,,,
72,-,"Münchener Bach-Chor, Karl Richter & Münchener Bach-Orchester","Mass in B Minor, BWV 232: Et Incarnatus Est",-,72,1,,,,
73,-,"Dame Margaret Price, Kathleen Battle, Filarmonica di Vienna & Riccardo Muti","Le Nozze di Figaro, K. 492, Act 3: ""Sull'aria"" (Contessa Almaviva, Susanna)",-,73,1,,,,
74,-,巴倫波因,"Albumblatt in E Minor, Op. 117, MWV U134",-,74,1,,,,
75,-,Süddeutsche Philharmonie & Alfred Scholz,Symphony No. 1 in C Minor: II. Andante sostenuto,-,75,1,,,,
76,-,"David Charles Abell, Diana Damrau, Rolando Villazón & Royal Liverpool Philharmonic Orchestra",Die lustige Witwe: Lippen schweigen,-,76,1,,,,
77,-,Martha Argerich,"Rhapsody in B Minor, Op. 79, No. 1",-,77,1,,,,
78,-,"Ann Murray, Riccardo Muti & Wiener Philharmoniker","Le nozze di Figaro, K. 492, Act 2: Voi che sapete (Cherubino)",-,78,1,,,,
79,-,Walter Rinaldi,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata Facile"": I. Allegro",-,79,1,,,,
80,-,Archangel Voices,"Holy Friday Aposticha, Doxastichon - Pskov Melody, arr. H Benigsen",-,80,1,,,,
81,-,Riccardo Muti & Wiener Philharmoniker,"Le nozze di Figaro, K. 492: Overture",-,81,1,,,,
82,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,15,22,,,,
83,-,"David Zinman, Bavarian Radio Symphony Orchestra & Christian Zacharias","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,83,1,,,,
84,-,Moura Lympany,"Waltz In a Flat Major, Op. 39/15",-,84,1,,,,
85,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,22,,,,
86,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,86,1,,,,
87,-,"Montserrat Caballé, Royal Philharmonic Orchestra & Anton Guadagno","Otello (2001 Remastered Version), Act IV: Ave Maria",-,87,1,,,,
88,-,"Baltimore Symphony Orchestra, David Zinman & Hélène Grimaud",Piano Concerto in G Major: II. Adagio assai,-,88,1,,,,
89,-,Paul Galbraith,"Violin Partita No. 2 In D Minor, BWV 1004 (Arr. For Guitar): III. Sarabanda",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,2,2,,,,
91,-,Cappella Musicale San Michele Arcangelo,Nos autem gloriari,-,91,1,,,,
92,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,17,22,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,22,,,,
94,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,22,,,,
95,-,Il Divo,Heroe,-,24,17,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,22,,,,
97,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,19,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,18,,,,
99,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,21,22,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,18,,,,
