Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,33,,,,
2,up,Luciano Pavarotti,Caruso,3,1,33,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,33,,,,
4,up,Il Divo,Hasta Mi Final,4,1,33,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,33,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,33,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,33,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,32,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,33,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,32,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,33,,,,
12,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,10,33,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,5,33,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,33,,,,
15,up,Ludovico Einaudi,Divenire,19,6,33,,,,
16,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,4,33,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,33,,,,
18,down,Luciano Pavarotti,Nessum Dorma,17,4,31,,,,
19,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,33,,,,
20,up,I Musici,Canon in D,34,14,33,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,29,17,33,,,,
22,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,4,26,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,33,,,,
24,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",21,18,33,,,,
25,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",22,19,32,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,9,33,,,,
27,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,21,33,,,,
28,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,16,33,,,,
29,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,10,32,,,,
30,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",31,11,32,,,,
31,down,Il Divo,My Way (A Mi Manera) [Live],27,12,31,,,,
32,-,The Piano Guys,A Thousand Years,-,8,21,,,,
33,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",32,11,31,,,,
34,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],33,15,31,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,32,,,,
36,down,Seymour Rubinstein,Por Una Cabeza,35,16,31,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,32,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,32,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,32,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,19,25,,,,
41,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,32,,,,
42,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",47,36,31,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,21,32,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,70,34,31,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),75,23,30,,,,
46,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",99,22,23,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,67,41,30,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,100,25,29,,,,
49,-,Ludovico Einaudi,Primavera,-,43,28,,,,
50,up,Il Divo,Heroe,98,24,26,,,,
51,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,26,,,,
52,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,25,,,,
53,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,24,,,,
54,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,54,1,,,,
55,-,Edith Mathis & Christoph Eschenbach,"Lieder-Album für die Jugend, Op.79: 2. Schmetterling",-,55,1,,,,
56,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in E Major, BWV 854",-,56,1,,,,
57,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,22,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,32,,,,
59,-,Il Divo,Adagio (Live),-,29,22,,,,
60,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,22,,,,
61,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,21,,,,
62,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,21,,,,
63,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,22,,,,
64,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,21,,,,
65,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,13,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,23,,,,
67,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,24,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,21,,,,
69,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,17,,,,
70,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,17,,,,
71,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,10,,,,
72,-,Il Divo,Somewhere (Live),-,42,16,,,,
73,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,4,,,,
74,-,Il Divo,Amazing Grace (Live),-,63,13,,,,
75,-,"Lissa Carnarius, Valeria Grosch & Maria Carnarius","Trio für Violine, Violoncello und Klavier in E Minor, op. 67: IV. Allegretto",-,75,1,,,,
76,-,Ludovico Einaudi,L'origine nascosta,-,76,1,,,,
77,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,26,,,,
78,-,Ludovico Einaudi,Leo,-,78,1,,,,
79,-,Ludovico Einaudi,Eros,-,79,1,,,,
80,-,Il Divo,La Promesa (Live),-,71,13,,,,
81,-,Ludovico Einaudi,The Tower,-,81,1,,,,
82,-,Ludovico Einaudi,ABC,-,82,1,,,,
83,-,Ludovico Einaudi,Twice,-,83,1,,,,
84,-,Josef Rissin & Sontraud Speidel,Suite No. 1 for Violin & Piano in G Major: III. Lento,-,84,1,,,,
85,-,Digna Guerro & Coro Nacional de Cuba,5 Canciones para Coro Mixto a Capella con Textos de Federico Garcia Lorca: V. El Canto Quiere Ser Luz,-,85,1,,,,
86,-,Digna Guerro & Coro Nacional de Cuba,5 Canciones para Coro Mixto a Capella con Textos de Federico Garcia Lorca: IV. Portico,-,86,1,,,,
87,-,Digna Guerro & Coro Nacional de Cuba,5 Canciones para Coro Mixto a Capella con Textos de Federico Garcia Lorca: III. Media Luna,-,87,1,,,,
88,-,Digna Guerro & Coro Nacional de Cuba,"5 Canciones para Coro Mixto a Capella con Textos de Federico Garcia Lorca: II. Remanso, Canción Final",-,88,1,,,,
89,-,Digna Guerro & Coro Nacional de Cuba,5 Canciones para Coro Mixto a Capella con Textos de Federico Garcia Lorca: I. Variación,-,89,1,,,,
90,-,"The Verdehr Trio, Walter Verdehr, Elsa Ludewig-Verdehr & Gary Kirkpatrick",Suite: IV. Finale (Allegro non troppo),-,90,1,,,,
91,-,"The Verdehr Trio, Walter Verdehr, Elsa Ludewig-Verdehr & Gary Kirkpatrick",Suite: III. Dialog (Adagio),-,91,1,,,,
92,-,"The Verdehr Trio, Walter Verdehr, Elsa Ludewig-Verdehr & Gary Kirkpatrick",Suite: II. Scherzo (Allegretto),-,92,1,,,,
93,-,"The Verdehr Trio, Walter Verdehr, Elsa Ludewig-Verdehr & Gary Kirkpatrick",Suite: I. Introduction (Lento),-,93,1,,,,
94,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,9,,,,
95,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,14,,,,
96,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,14,,,,
97,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,13,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,42,2,,,,
99,-,Il Divo,En Aranjuez Con Tu Amor,-,96,1,,,,
100,-,Ludovico Einaudi,I giorni,-,57,7,,,,
