Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,2,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,2,,,,
3,down,Il Divo,Hasta Mi Final,1,1,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,2,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,2,,,,
8,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",8,6,2,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,3,2,,,,
10,up,Pablo Casals,El Cant del Ocells,10,2,2,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,4,2,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,7,2,,,,
13,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,2,,,,
14,down,Ludovico Einaudi,Una Mattina,9,1,2,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,2,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,7,2,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,4,2,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,13,10,2,,,,
19,up,Ludovico Einaudi,Divenire,26,6,2,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,5,2,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,16,2,,,,
22,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),17,4,2,,,,
23,-,Luciano Pavarotti,Nessum Dorma,-,4,1,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,2,,,,
25,down,I Musici,Canon in D,18,14,2,,,,
26,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",19,18,2,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,86,21,2,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",54,20,2,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",22,19,2,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,6,2,,,,
31,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",37,7,2,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,9,2,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,17,2,,,,
34,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,10,2,,,,
35,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,21,2,,,,
36,down,Il Divo,My Way (A Mi Manera) [Live],31,12,2,,,,
37,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,11,2,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",29,11,2,,,,
39,down,Orquesta Sinfónica De Radio Hamburgo,Vals,28,22,2,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],34,15,2,,,,
41,up,Seymour Rubinstein,Por Una Cabeza,52,16,2,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),36,17,2,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,2,,,,
44,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],39,23,2,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],41,19,2,,,,
46,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,32,22,2,,,,
47,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,2,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,2,,,,
49,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",44,36,2,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,2,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,23,2,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,19,2,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,28,2,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,21,2,,,,
55,up,Il Divo,Heroe,56,24,2,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,25,2,,,,
57,-,"Luciano Pavarotti, Dame Joan Sutherland, National Philharmonic Orchestra & Richard Bonynge","La traviata: Un dì felice, eterea",-,57,1,,,,
58,-,Vincent Leterme,"Addio del passato (From the Opera ""Traviata"") [Piano Version]",-,58,1,,,,
59,-,Angus MacRae,Mirror Lake,-,59,1,,,,
60,-,Artur Schnabel,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,60,1,,,,
61,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,61,1,,,,
62,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",68,39,2,,,,
63,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",58,27,2,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,91,49,2,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,51,2,,,,
66,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,41,2,,,,
67,down,Il Divo,Hallelujah (Aleluya) [Live],61,29,2,,,,
68,down,Il Divo,Adagio (Live),62,29,2,,,,
69,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,69,46,2,,,,
70,down,Il Divo,Unchained Melody (Senza Catene) [Live],63,31,2,,,,
71,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,64,30,2,,,,
72,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,21,2,,,,
73,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",66,44,2,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,44,2,,,,
75,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],70,65,2,,,,
76,down,Ludovico Einaudi,Primavera,73,43,2,,,,
77,-,Witold Malcuzynski,"Polonaise Op. 53 ""Heroic""",-,77,1,,,,
78,-,Iskra String Quartet,Blue Notebook,-,78,1,,,,
79,-,"Maria Callas, Orchestre Sinfónica Nacional & Franco Ghione","Addio del passato (From the Opera ""Traviata"") [Recorded in Lisbonne, 1958]",-,79,1,,,,
80,up,The Piano Guys,A Thousand Years,84,8,2,,,,
81,down,Il Divo,Somewhere (Live),76,42,2,,,,
82,-,Jaume Torrent,Extremeña,-,82,1,,,,
83,-,Massimiliano Greco,"Music for Ballet Class, Series 2: Pointe Work 3",-,83,1,,,,
84,-,"Martha Argerich, Charles Dutoit & Orchestre symphonique de Montréal","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,84,1,,,,
85,-,Massimiliano Greco,"Music for Ballet Class, Series 2: Petit allegro 1 (Short)",-,85,1,,,,
86,-,Massimiliano Greco,"Music for Ballet Class, Series 1: Petit allégro 3",-,86,1,,,,
87,down,Il Divo,Amazing Grace (Live),82,63,2,,,,
88,-,Massimiliano Greco,"Music for Ballet Class, Series 5: Pointe Work 2 (Short)",-,88,1,,,,
89,down,Il Divo,La Promesa (Live),85,71,2,,,,
90,down,Susan Boyle,I Dreamed a Dream,81,3,2,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,21,2,,,,
92,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",83,58,2,,,,
93,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",96,45,2,,,,
94,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",93,37,2,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,95,1,,,,
96,-,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,-,50,1,,,,
97,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",87,50,2,,,,
98,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,1,,,,
99,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",88,53,2,,,,
100,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",89,54,2,,,,
