Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,157,,,,
2,down,Luciano Pavarotti,Caruso,1,1,156,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,157,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,156,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,156,,,,
6,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,156,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,157,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,2,149,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,156,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,156,,,,
11,up,Ludovico Einaudi,Divenire,13,6,156,,,,
12,up,Pablo Casals,El Cant del Ocells,15,2,147,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,7,156,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,148,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,150,,,,
16,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,156,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,156,,,,
18,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,3,147,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,157,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,153,,,,
21,up,Luciano Pavarotti,Nessum Dorma,88,4,144,,,,
22,up,I Musici,Canon in D,22,14,156,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,133,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,156,,,,
25,up,Sting,Fields of Gold (New Version),25,16,120,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,119,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,154,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,18,155,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",33,19,151,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,153,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,155,,,,
32,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,21,154,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,154,,,,
34,-,The Piano Guys,A Thousand Years,-,8,112,,,,
35,up,Il Divo,My Way (A Mi Manera) [Live],39,12,153,,,,
36,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,139,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,153,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,112,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,154,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,152,,,,
41,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],45,23,63,,,,
42,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,131,,,,
43,-,Seymour Rubinstein,Por Una Cabeza,-,16,143,,,,
44,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,152,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,151,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,50,34,147,,,,
47,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,138,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,23,146,,,,
49,up,Il Divo,Heroe,59,24,134,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,25,144,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,16,156,,,,
52,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,26,133,,,,
53,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",62,39,133,,,,
54,-,Hampus Lindwall,"12 Choral-préludes sur des chants grégoriens pour orgue, Op. 8: IV. Stabat Mater",-,54,1,,,,
55,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,55,1,,,,
56,-,Monks And Choirboys Of Downside Abbey,Rorate Caeli Desuper (Introito),-,56,1,,,,
57,-,Andrés Segovia,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,57,1,,,,
58,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",63,27,127,,,,
59,down,Ludovico Einaudi,Primavera,44,43,139,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,49,129,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,51,126,,,,
62,up,Il Divo,Hallelujah (Aleluya) [Live],66,29,125,,,,
63,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",72,58,114,,,,
64,down,Il Divo,Hasta Mi Final,4,1,151,,,,
65,up,Il Divo,Adagio (Live),68,29,123,,,,
66,up,Il Divo,Unchained Melody (Senza Catene) [Live],69,31,123,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,70,28,84,,,,
68,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",71,44,121,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,21,118,,,,
70,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,32,107,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,44,50,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,21,107,,,,
73,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,64,32,,,,
74,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,142,,,,
75,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,81,,,,
76,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,82,41,33,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,19,139,,,,
78,-,"Chór Polskiego Radia, Orkiestra Kameralna Filharmonii Częstochowskiej & Jerzy Swoboda",Stabat Mater for Mixed Choir and Orchestra,-,78,1,,,,
79,-,Peter Cavallo,The What If,-,79,1,,,,
80,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: IV. Allegro ma non troppo",-,80,1,,,,
81,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: II. Adagio",-,81,1,,,,
82,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,52,,,,
83,-,Il Divo,Amazing Grace (Live),-,63,62,,,,
84,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,89,28,50,,,,
85,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,21,130,,,,
86,down,Susan Boyle,I Dreamed a Dream,14,3,141,,,,
87,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,6,139,,,,
88,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,149,,,,
89,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,149,,,,
90,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,153,,,,
91,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,67,30,121,,,,
92,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",75,37,74,,,,
