Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,18,,,,
2,up,Luciano Pavarotti,Caruso,5,1,18,,,,
3,down,Il Divo,Hasta Mi Final,2,1,18,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,18,,,,
5,down,Ludovico Einaudi,Nuvole bianche,1,1,18,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,18,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,3,18,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,18,,,,
9,down,Ludovico Einaudi,Una Mattina,7,1,18,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,7,18,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,4,18,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,7,18,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,4,18,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,6,18,,,,
15,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,10,10,18,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,5,18,,,,
17,down,Ludovico Einaudi,Divenire,16,6,18,,,,
18,down,I Musici,Canon in D,14,14,18,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,18,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,16,18,,,,
21,down,Luciano Pavarotti,Nessum Dorma,15,4,17,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,17,17,18,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,4,18,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),47,4,16,,,,
25,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",18,18,18,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",20,20,18,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,6,16,,,,
28,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",19,19,17,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,21,18,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,9,18,,,,
31,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,21,18,,,,
32,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",30,11,18,,,,
33,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,10,18,,,,
34,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",28,11,18,,,,
35,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",26,7,15,,,,
36,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],29,15,18,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,17,18,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,18,18,,,,
39,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],35,19,18,,,,
40,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],36,23,18,,,,
41,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",61,36,18,,,,
42,up,Susan Boyle,I Dreamed a Dream,58,3,16,,,,
43,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,17,18,,,,
44,up,Il Divo,Heroe,64,24,14,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,39,21,18,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,41,34,18,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,19,14,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,23,18,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,22,12,,,,
50,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,46,41,18,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,25,18,,,,
52,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,52,1,,,,
53,-,Philharmonia Zürich & Fabio Luisi,"Götterdämmerung, WWV 86D: Siegfried's Funeral March",-,53,1,,,,
54,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 12, Divertissement, (c) Le thé. Danse chinoise (Allegro moderato)",-,54,1,,,,
55,-,Erato Quartet,String Quartet in E-Flat Major: IV. Allegro molto vivace,-,55,1,,,,
56,-,Enrico Onofri & Ensemble Imaginarium,"Sinfonia boscareccia 'La Granciflora', Op.8 No. 26",-,56,1,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,48,26,16,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,21,17,,,,
59,up,Ludovico Einaudi,Primavera,68,43,17,,,,
60,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",56,39,16,,,,
61,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,77,46,17,,,,
62,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",62,27,16,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",63,51,15,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,28,15,,,,
65,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,15,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,50,49,16,,,,
67,-,Enrico Onofri & Imaginarium Ensemble,"Sonata in D Minor for Solo Violin and Continuo, RV 12: Presto",-,67,1,,,,
68,-,Judith Choi Castro,"Ständchen in D Minor, D.957",-,68,1,,,,
69,-,Plácido Domingo & Bebu Silvetti,Total (After all),-,69,1,,,,
70,-,Colin Tilney,"Harpsichord Suite No. 7 in G Minor, HWV 432: VI. Passacaglia",-,70,1,,,,
71,-,Erato Quartet,String Quartet in E-Flat Major: III. Romanze,-,71,1,,,,
72,down,Il Divo,My Way (A Mi Manera) [Live],71,12,18,,,,
73,-,Enrico Onofri & Imaginarium Ensemble,"Sonata in D Minor for Solo Violin and Continuo, RV 12: Allegro",-,73,1,,,,
74,-,Trinthepianist,Experience,-,74,1,,,,
75,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Yvonne Kenny & Robert Tear",Pulcinella - Ballet avec chante (2001 Remastered Version): Mentre l'erbetta pasce l'agnella (tenor),-,75,1,,,,
76,-,Capella De Ministrers & Carles Magraner,Qu'es mi vida preguntáys,-,76,1,,,,
77,-,Erato Quartet,String Quartet in E-Flat Major: II. Allegretto,-,77,1,,,,
78,down,Il Divo,Hallelujah (Aleluya) [Live],65,29,15,,,,
79,-,Capella De Ministrers & Carles Magraner,Moro perchè non day fede,-,79,1,,,,
80,-,Trinthepianist,Divenire,-,80,1,,,,
81,-,Enrico Onofri & Imaginarium Ensemble,"Sonata in D Minor for Solo Violin and Continuo, RV 12: Allegro",-,81,1,,,,
82,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Pulcinella: Overture,-,82,1,,,,
83,-,Erato Quartet,String Quartet in E-Flat Major: I. Adagio ma non troppo,-,83,1,,,,
84,down,Il Divo,Adagio (Live),66,29,15,,,,
85,down,Il Divo,Unchained Melody (Senza Catene) [Live],67,31,15,,,,
86,-,Enrico Onofri & Imaginarium Ensemble,"Sonata in D Minor for Solo Violin and Continuo, RV 12: Adagio",-,86,1,,,,
87,-,Makiko Takeda,"Ballade No. 1 in G Minor, Op. 23",-,87,1,,,,
88,-,"Manuel Zigante, Cristina Ariagno & Massimo Marin","Trio pour Piano, Violon et Violoncelle: IV. Très animé",-,88,1,,,,
89,-,Imaginarium & Enrico Onofri,"Sonata No. 9 in A Major: IV. Tempo di Gavotta, Allegro",-,89,1,,,,
90,-,"Concerto Vocale, René Jacobs, Francesca Congiu, Elisabeth Scholl, Christina Högman & Martina Bovet","Il ritorno d'Ulisse in patria, Act I, Scene 3: ""Fermino i sibili"" (Nereidi)",-,90,1,,,,
91,-,"Manuel Zigante, Cristina Ariagno & Massimo Marin","Trio pour Piano, Violon et Violoncelle: II. Allegro vivace",-,91,1,,,,
92,-,"François Vallières, Jocelyne Roy & Valérie Milot","Sonatine en trio, for Flute, Viola and Harp (arr. Carlos Salzedo, François Vallières): I. Modéré",-,92,1,,,,
93,-,Imaginarium & Enrico Onofri,Sonata No. 9 in A Major: III. Adagio,-,93,1,,,,
94,-,Imaginarium & Enrico Onofri,"Sonata No. 9 in A Major: II. Giga, Allegro",-,94,1,,,,
95,-,Imaginarium & Enrico Onofri,"Sonata No. 9 in A Major: I. Preludio, Largo",-,95,1,,,,
96,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,6,,,,
97,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",83,44,15,,,,
98,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",94,58,15,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,91,44,15,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,84,21,15,,,,
