Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,0,,,,
2,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,2,0,,,,
3,down,Luciano Pavarotti,Caruso,1,1,0,,,,
4,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,0,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,0,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,0,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,0,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,0,,,,
10,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Violin Concerto in D Major, Op. 35, TH 59: 2. Canzonetta. Andante",-,10,0,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,0,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,9,2,0,,,,
13,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Souvenir d'un lieu cher, Op. 42: 1a. Méditation. Introduction (Orch. Glazunov)",-,13,0,,,,
14,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,14,0,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,0,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,0,,,,
17,-,Delafe,La gran ola (David Van Bylen Remix),-,17,0,,,,
18,down,Ludovico Einaudi,Divenire,12,6,0,,,,
19,down,Pablo Casals,El Cant del Ocells,13,2,0,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,0,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",96,3,0,,,,
22,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,0,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,0,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,0,,,,
25,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 1. Allegro",-,25,0,,,,
26,-,"Frigyes Sándor, Zeger WANDERSTEENE, István Gáti, Magda Kalmár, Júlia HAMARI, Ernst SCHRAMM, Jeunesses Musicales Choir & Franz Liszt Chamber Orchestra",Gerne Will Ich Mich Bequemen,-,26,0,,,,
27,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,27,0,,,,
28,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,0,,,,
29,down,I Musici,Canon in D,21,14,0,,,,
30,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,0,,,,
31,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 3. Gavotta (Non troppo allegro)",-,31,0,,,,
32,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,20,0,,,,
33,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",24,18,0,,,,
34,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 4. Finale (Vivace)",-,34,0,,,,
35,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,19,0,,,,
36,-,"Royal Philharmonic Orchestra, Robert Farnon & Robert Farnon and His Orchestra",Captain Horatio Hornblower R.N. Suite: II. The Wind,-,36,0,,,,
37,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,9,0,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,6,0,,,,
39,-,Les Bons Becs,"Melodie from Orfeo and Euridice, Wq. 30",-,39,0,,,,
40,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,21,0,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,10,0,,,,
42,-,Les Bons Becs,"Rinaldo, HWV 7b: Lascia ch'io pianga",-,42,0,,,,
43,-,"Jonathan Antoine, London Studio Symphony & James Shearman",Cinema Paradiso (Se),-,43,0,,,,
44,down,Orquesta Sinfónica De Radio Hamburgo,Vals,31,22,0,,,,
45,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,32,22,0,,,,
46,-,"Jonathan Antoine, London Studio Symphony & James Shearman",Ave Maria,-,46,0,,,,
47,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",33,11,0,,,,
48,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,11,0,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,0,,,,
50,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Ave Maria,-,50,0,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,0,,,,
52,-,"The RCA Victor Orchestra, RCA Victor Chorus, Sir Thomas Beecham, Jussi Björling, Victoria de los Ángeles, Robert Merrill, John Reardon, Lucine Amara, Giorgio Tozzi, Rernando Corena, William Nahr, Thomas Powell & George del Monte","La Bohème : Act I, ""Si mi chiamano mimi""",-,52,0,,,,
53,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],52,23,0,,,,
54,-,"London Symphony Orchestra, Montserrat Caballé & The Ambrosian Opera Chorus","Parisina D'Este: Ugo È Spento, Act III",-,54,0,,,,
55,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,43,17,0,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,44,21,0,,,,
57,-,"Montserrat Caballé, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra","L'Assedio Di Corinto: Giusto Ciel! In Tal Periglio, Act III",-,57,0,,,,
58,-,Montserrat Caballé & RCA Italiana Opera Orchestra,"Tancredi: Di Tanti Palpiti, Act I",-,58,0,,,,
59,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",45,36,0,,,,
60,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,0,,,,
61,-,Montserrat Caballé & RCA Italiana Opera Orchestra,"Otello: Assisa A' Piè D'un Salice, Act III",-,61,0,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,0,,,,
63,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",49,39,0,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,25,0,,,,
65,-,Il Divo,Hasta Mi Final,-,1,0,,,,
66,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,0,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,19,0,,,,
68,down,Ludovico Einaudi,Primavera,56,43,0,,,,
69,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",54,27,0,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,51,0,,,,
71,down,Luciano Pavarotti,Nessum Dorma,20,4,0,,,,
72,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",64,58,0,,,,
73,down,The Piano Guys,A Thousand Years,29,8,0,,,,
74,-,Susan Boyle,I Dreamed a Dream,-,3,0,,,,
75,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",27,7,0,,,,
76,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,16,0,,,,
77,down,Seymour Rubinstein,Por Una Cabeza,36,16,0,,,,
78,-,Il Divo,My Way (A Mi Manera) [Live],-,12,0,,,,
79,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,26,0,,,,
80,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,15,0,,,,
81,-,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],-,19,0,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,30,0,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,28,0,,,,
84,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,0,,,,
85,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",59,44,0,,,,
86,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,60,46,0,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,44,0,,,,
88,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,0,,,,
89,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,66,50,0,,,,
90,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",65,37,0,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,21,0,,,,
92,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,62,28,0,,,,
93,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",84,45,0,,,,
94,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",71,50,0,,,,
95,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,0,,,,
96,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",72,53,0,,,,
97,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",73,54,0,,,,
98,-,Il Divo,Adagio (Live),-,29,0,,,,
99,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",74,56,0,,,,
100,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,0,,,,
