Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,182,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,182,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,173,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,178,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,184,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,1,191,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,189,,,,
9,down,Pablo Casals,El Cant del Ocells,5,2,175,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),11,4,165,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,170,,,,
12,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,7,168,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,9,188,,,,
14,up,Ludovico Einaudi,Una Mattina,15,1,191,,,,
15,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",16,11,183,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,10,187,,,,
17,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",18,11,183,,,,
18,up,Il Divo,My Way (A Mi Manera) [Live],19,12,187,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],21,15,187,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,146,,,,
21,up,Seymour Rubinstein,Por Una Cabeza,22,16,175,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,188,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,187,,,,
24,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,186,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,185,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,21,185,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,21,163,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,171,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,180,,,,
30,up,Il Divo,Heroe,32,24,168,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,178,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,164,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,189,,,,
34,up,The Piano Guys,A Thousand Years,37,8,146,,,,
35,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,161,,,,
36,up,Il Divo,Hallelujah (Aleluya) [Live],38,29,159,,,,
37,up,Il Divo,Adagio (Live),39,29,157,,,,
38,down,Luciano Pavarotti,Nessum Dorma,9,4,177,,,,
39,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,40,30,152,,,,
40,-,Güldiyar Tanrıdağlı,Kırık Kalp Senfonisi,-,40,1,,,,
41,-,Giovanni Bria & Ingolf Turban,"24 Caprices, Op. 1: No. 24 in A Minor. Quasi presto - Variations - Finale (Piano Part by Schumann)",-,41,1,,,,
42,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Sequence (Seven),-,42,1,,,,
43,-,"Dima Slobodeniouk, 皇家大會堂管弦樂團 & Perry Hoogendijk",Tuba Concerto in F Minor: I. Prelude. Allegro moderato,-,43,1,,,,
44,-,"Joaquín Rodrigo, Miguel Roa, Miquel Ramón, Maria Rodriguez, Lola Casariego, Maria Jose Suarez, Emilio Sánchez & Enrique del Portal","Concertante: ""Yo Os Ruego...""",-,44,1,,,,
45,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi & Alberto Erede","Turandot: Signore, Ascolta",-,45,1,,,,
46,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,"Il trionfo del Tempo e del Disinganno, HWV 46a: Lascia la spina",-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,170,,,,
48,-,"Catherine Mackintosh, Christopher Hirons, Trevor Jones, Timothy Mason, Academy of Ancient Music & Christopher Hogwood",Quadro in B-Flat Major: Spirituoso,-,48,1,,,,
49,-,Musica Antiqua Köln & Reinhard Goebel,Armide Opera in 5 Actes With Prologue: Passacaille,-,49,1,,,,
50,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,50,1,,,,
51,-,Jorge Méndez,Cold,-,51,1,,,,
52,-,Manuel Cubedo,Serenata Española,-,52,1,,,,
53,-,"Joaquín Rodrigo, Miguel Roa, Miquel Ramón, Maria Rodriguez, Lola Casariego, Maria Jose Suarez, Emilio Sánchez & Enrique del Portal","Ballet. Nº 19, Intermedio",-,53,1,,,,
54,down,Il Divo,Unchained Melody (Senza Catene) [Live],41,31,157,,,,
55,-,"Catherine Mackintosh, Christopher Hirons, Trevor Jones, Timothy Mason, Academy of Ancient Music & Christopher Hogwood",Quadro in B-Flat Major: Allegro,-,55,1,,,,
56,-,"Joaquín Rodrigo, Miguel Roa, Miquel Ramón, Maria Rodriguez, Lola Casariego, Maria Jose Suarez, Emilio Sánchez & Enrique del Portal","Dúo De Ángela Y Leonardo: ""Mis Celos Echas a Risa...""",-,56,1,,,,
57,-,Julian Bream,"Danza Españolas for Piano, Op. 37: No. 5 in E Minor ""Andaluza""",-,57,1,,,,
58,-,"Oksana Volkova, Francesco Demuro, Nadine Sierra, Dmitri Hvorostovsky, Kaunas City Symphony Orchestra & Constantine Orbelian","Rigoletto, Act III: Bella figlia dell'amore",-,58,1,,,,
59,-,Joakim Svenheden,"Scheherazade: Sinbad's mighty bird, the Roc",-,59,1,,,,
60,-,"Joaquín Rodrigo, Miguel Roa, Florence Dumon, John Stoke, Miquel Ramón, Maria Rodriguez, Lola Casariego, Maria Jose Suarez, María Rey-Joly, Emilio Sánchez, Enrique del Portal, Luis Álvarez, Carlos López & Carmen Haro",Obertura,-,60,1,,,,
61,-,"Eva-Maria Westbroek, Endrik Wottrich, Bayreuth Festival Orchestra & Christian Thielemann","Die Walküre, WWV 86B Act I Scene 1: Des seimige Metes süssen Trank (Live)",-,61,1,,,,
62,-,"Catherine Mackintosh, Christopher Hirons, Trevor Jones, Timothy Mason, Academy of Ancient Music & Christopher Hogwood",Quadro in B-Flat Major: Grave,-,62,1,,,,
63,-,"Mario Venzago, Basque National Orchestra & Carlos Alvarez","Roberto Devereux: ""Forse in quel cor sensibile...""",-,63,1,,,,
64,-,"古代音樂學院, Antony Pay & Christopher Hogwood","Concerto in A Major for Clarinet and Orchestra, K. 622: I. Allegro",-,64,1,,,,
65,-,"Endrik Wottrich, Eva-Maria Westbroek, Bayreuth Festival Orchestra & Christian Thielemann","Die Walküre, WWV 86B Act I Scene 1: Kühlende Labung gab mir der Quell (Live)",-,65,1,,,,
66,-,"古代音樂學院, Antony Pay & Christopher Hogwood","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo: Allegro",-,66,1,,,,
67,-,"Mario Venzago, Basque National Orchestra & Carlos Alvarez","Stiffelio: ""Ei fugge! e con tal foglio... Lina, pensai che un angelo...""",-,67,1,,,,
68,-,"Antony Pay, Academy of Ancient Music & Christopher Hogwood","Clarinet Concerto in A, K. 622: II. Adagio",-,68,1,,,,
69,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,138,,,,
