Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,61,,,,
2,up,Luciano Pavarotti,Caruso,2,1,61,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,61,,,,
4,up,Il Divo,Hasta Mi Final,5,1,61,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,61,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,61,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,61,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,2,56,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,61,,,,
10,up,Pablo Casals,El Cant del Ocells,13,2,54,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,61,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,61,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,54,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,6,61,,,,
15,down,Ludovico Einaudi,Divenire,12,6,61,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,7,61,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,61,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,61,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,61,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),31,4,50,,,,
21,up,I Musici,Canon in D,21,14,61,,,,
22,up,Sting,Fields of Gold (New Version),25,16,26,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,25,,,,
24,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,60,,,,
25,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",28,19,59,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,61,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,59,,,,
28,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",27,7,51,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",83,6,52,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,59,,,,
31,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,61,,,,
32,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,58,,,,
33,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,21,59,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,58,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,20,59,,,,
36,up,Seymour Rubinstein,Por Una Cabeza,38,16,52,,,,
37,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,57,,,,
38,down,Il Divo,My Way (A Mi Manera) [Live],35,12,57,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],37,15,57,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,58,,,,
41,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",90,36,56,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,18,58,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],41,19,58,,,,
44,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,17,58,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,21,58,,,,
46,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,22,47,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,21,47,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,23,56,,,,
49,up,Il Divo,Heroe,51,24,49,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,25,55,,,,
51,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,57,,,,
52,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,56,,,,
53,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,49,,,,
54,-,"Sumi Jo, Cecilia Bartoli, Orchestra La Scintilla & Giovanni Antonini","Norma, Act II Scene 1: ""Mira, o Norma""",-,54,1,,,,
55,down,Ludovico Einaudi,Primavera,53,43,53,,,,
56,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,49,48,,,,
57,down,Bobby Helms,Jingle Bells Rock,3,3,4,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,51,45,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,50,,,,
60,down,Il Divo,Hallelujah (Aleluya) [Live],57,29,44,,,,
61,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,59,46,45,,,,
62,down,Il Divo,Adagio (Live),60,29,43,,,,
63,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,62,30,40,,,,
64,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,59,,,,
65,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",64,44,42,,,,
66,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,32,33,,,,
67,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,21,41,,,,
68,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,56,,,,
69,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",63,58,40,,,,
70,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",67,67,21,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,21,41,,,,
72,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],68,65,35,,,,
73,down,The Piano Guys,A Thousand Years,70,8,36,,,,
74,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,74,28,24,,,,
75,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",69,37,36,,,,
76,down,Il Divo,Somewhere (Live),71,42,33,,,,
77,down,Il Divo,Amazing Grace (Live),72,63,30,,,,
78,down,Il Divo,La Promesa (Live),73,71,29,,,,
79,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,42,,,,
80,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",75,45,28,,,,
81,-,"Cecilia Bartoli, John Osborn, Michele Pertusi, International Chamber Vocalists, Orchestra La Scintilla & Giovanni Antonini","Norma, Act II Scene 3: ""Deh non volerli vittime""",-,81,1,,,,
82,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",61,39,48,,,,
83,-,"Cecilia Bartoli, John Osborn, Michele Pertusi, Orchestra La Scintilla & Giovanni Antonini","Norma, Act II Scene 3: ""Qual cor tradisti, qual cor perdesti""",-,83,1,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,28,34,,,,
85,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",84,50,24,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",77,44,7,,,,
87,-,"Cecilia Bartoli, John Osborn, Orchestra La Scintilla & Giovanni Antonini","Norma, Act II Scene 3: ""In mia man alfin tu sei"".""Già mi pasco ne’ tuoi sguardi""",-,87,1,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,1,25,,,,
89,-,"Cecilia Bartoli, John Osborn, Sumi Jo, Orchestra La Scintilla & Giovanni Antonini","Norma, Act I Scene 2: ""Perfido! - Or basti.Vanne, sì: mi lascia, indegno """,-,89,1,,,,
90,-,"Cecilia Bartoli, John Osborn, Sumi Jo, Orchestra La Scintilla & Giovanni Antonini","Norma, Act I Scene 2: ""Oh! di qual sei tu vittima "".""Oh! qual traspare orribile"".""Norma! de’ tuoi rimproveri""",-,90,1,,,,
91,up,Il Divo,Ave Maria,99,91,4,,,,
92,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",78,53,19,,,,
93,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,44,,,,
94,-,"Cecilia Bartoli, Sumi Jo, Orchestra La Scintilla & Giovanni Antonini","Norma, Act I Scene 2: ""Oh! rimembranza!""",-,94,1,,,,
95,down,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",87,52,7,,,,
96,down,Ludovico Einaudi,I giorni,79,57,13,,,,
97,up,Ludovico Einaudi,Fly,97,86,2,,,,
98,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",81,30,15,,,,
99,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,75,1,,,,
100,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),89,58,8,,,,
