Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,47,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,47,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,47,,,,
4,up,Il Divo,Hasta Mi Final,4,1,47,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,47,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,47,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,47,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,47,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,47,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,47,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,47,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,47,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,46,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,4,40,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,45,,,,
16,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,47,,,,
17,up,Ludovico Einaudi,Divenire,18,6,47,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,47,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,47,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,47,,,,
21,up,I Musici,Canon in D,21,14,47,,,,
22,up,Luciano Pavarotti,Nessum Dorma,22,4,42,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,47,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,38,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,12,,,,
26,down,Sting,Fields of Gold (New Version),24,16,12,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,46,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,47,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,46,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,41,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,47,,,,
32,-,Susan Boyle,I Dreamed a Dream,-,3,41,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",35,7,40,,,,
34,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,46,,,,
35,up,Il Divo,My Way (A Mi Manera) [Live],37,12,45,,,,
36,up,Seymour Rubinstein,Por Una Cabeza,41,16,42,,,,
37,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,46,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,46,,,,
39,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",38,11,45,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,45,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,46,,,,
42,-,Musica Antiqua Köln & Reinhard Goebel,Idylle Sur La Paix: Air Pour Madame La Dauphine,-,42,1,,,,
43,-,Andrée Ruth Shammah,Voice 2,-,43,1,,,,
44,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,44,1,,,,
45,-,Comet Blue,Sand Between Our Fingers,-,45,1,,,,
46,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",60,21,47,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,46,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,46,,,,
49,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,46,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,46,,,,
51,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,45,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,23,44,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,19,39,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",61,39,38,,,,
55,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",45,36,45,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,25,43,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,10,2,46,,,,
58,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,44,,,,
59,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,26,39,,,,
60,up,Ludovico Einaudi,Primavera,69,43,42,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,51,36,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,49,39,,,,
63,up,Il Divo,Adagio (Live),67,29,35,,,,
64,down,Pablo Casals,El Cant del Ocells,13,2,42,,,,
65,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 4 in A, Op. 90 ""Italian"": 1. Allegro vivace",-,65,1,,,,
66,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,66,1,,,,
67,-,"Zubin Mehta, Philharmonia Orchestra, Plácido Domingo & Leontyne Price","Tosca, Act I: Ah, quegli occhi...",-,67,1,,,,
68,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,36,,,,
69,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini","Un Ballo In Maschera: Morro, ma prima in grazia",-,69,1,,,,
70,-,Chorus Viennensis & Uwe Christian Harrer,"Leck mich im Arsch, K.231",-,70,1,,,,
71,-,Ólafur Arnalds & JFDR,Back to the Sky,-,58,1,,,,
72,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,68,46,37,,,,
73,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: I. Adagio ma non tanto",-,73,1,,,,
74,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 4. Saltarello (Presto)",-,74,1,,,,
75,-,"Christa Ludwig, Teresa Stich-Randall, Philharmonia Orchestra & Herbert von Karajan","Der Rosenkavalier (2001 Remastered Version), ZWEITER AKT/ACT 2/DEUXIÈME ACTE/ATTO SECONDO: Mir ist die Ehre widerfahren (Oktavian/Sophie)",-,75,1,,,,
76,down,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,35,,,,
77,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 3. Con moto moderato",-,77,1,,,,
78,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Judith Blegen, Ruggero Raimondi, Vicente Sardinero, Nico Castel, Sir Georg Solti & London Philharmonic Orchestra",La Bohème: Act II: Quando M'en Vo',-,78,1,,,,
79,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 2. Andante con moto",-,79,1,,,,
80,-,"Leontyne Price, Franco Corelli, Robert Merrill, Mirella Freni, Monique Linval, Geneviève Macaux, Jean-Christophe Benoît, Maurice Besançon, Frank Schooten, Bernard Demigny, Herbert von Karajan, Vienna State Opera Chorus, Wilhelm Pitz (Vienna State Opera Ch","Carmen, Act I: Prés Des Remparts de Séville",-,80,1,,,,
81,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,36,,,,
82,-,"Robert Levin, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Piano Concerto No. 4 in G Major, Op. 58: 3. Rondo (Vivace)",-,82,1,,,,
83,-,"Robert Levin, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Piano Concerto No. 4 in G Major, Op. 58: 2. Andante con moto",-,83,1,,,,
84,-,"Robert Levin, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,84,1,,,,
85,-,ロンドン交響楽団 & クラウディオ・アバド,"Symphony No. 4 in A Major ""Italian"", Op. 90: IV. Saltarello (Presto)",-,85,1,,,,
86,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",71,44,34,,,,
87,-,ロンドン交響楽団 & クラウディオ・アバド,"Symphony No. 4 in A Major ""Italian"", Op. 90: II. Andante con moto",-,87,1,,,,
88,-,ロンドン交響楽団 & クラウディオ・アバド,"Symphony No. 4 in A Major ""Italian"", Op. 90: III. Con moto moderato",-,88,1,,,,
89,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 4 in A Major ""Italian"", Op. 90: I. Allegro Vivace",-,89,1,,,,
90,-,Cleveland Orchestra & George Szell,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": IV. Saltarello. Presto",-,90,1,,,,
91,-,Cleveland Orchestra & George Szell,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": II. Andante con moto",-,91,1,,,,
92,-,Cleveland Orchestra & George Szell,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": I. Allegro vivace",-,92,1,,,,
93,down,Il Divo,Heroe,58,24,39,,,,
94,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",64,27,37,,,,
95,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,65,30,33,,,,
96,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,72,21,33,,,,
97,down,Il Divo,Hallelujah (Aleluya) [Live],63,29,35,,,,
98,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",73,32,25,,,,
99,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",85,58,32,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,21,33,,,,
