Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,4,1,80,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,80,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,80,,,,
4,down,Il Divo,Hasta Mi Final,2,1,80,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,79,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,80,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,80,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,73,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,80,,,,
10,up,Ludovico Einaudi,Divenire,24,6,80,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,3,69,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,80,,,,
13,up,Pablo Casals,El Cant del Ocells,14,2,71,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,75,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,73,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),88,4,76,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,7,80,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,80,,,,
19,down,Ludovico Einaudi,Una Mattina,8,1,80,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,80,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,80,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,64,,,,
23,down,Luciano Pavarotti,Nessum Dorma,21,4,71,,,,
24,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,80,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,80,,,,
26,up,Sting,Fields of Gold (New Version),26,16,45,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,6,70,,,,
28,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,44,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,78,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,79,,,,
31,down,I Musici,Canon in D,23,14,80,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,16,80,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,78,,,,
34,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,76,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,78,,,,
36,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",35,7,68,,,,
37,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,21,78,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,77,,,,
39,up,Il Divo,My Way (A Mi Manera) [Live],39,12,76,,,,
40,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,75,,,,
41,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",40,11,75,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],41,15,76,,,,
43,up,Seymour Rubinstein,Por Una Cabeza,48,16,68,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,17,77,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,18,77,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],51,19,76,,,,
47,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",52,36,73,,,,
48,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,63,17,76,,,,
49,-,Katia Labèque,"Six gnossiennes: No. 5, Modéré",-,49,1,,,,
50,-,Catherine Ordronneau & Kai Gleusteen,"Violin Sonata No. 3 In C Minor, Op. 45: III. Allegro Animato",-,50,1,,,,
51,-,Jacob's Piano,Her,-,51,1,,,,
52,-,Akira Kosemura,In the Dark Woods,-,52,1,,,,
53,-,Miloš Karadaglić,"Suite española, Op. 47: No. 5 Asturias",-,53,1,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,21,76,,,,
55,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,34,75,,,,
56,-,Thibaut Garcia,"Pèces de théorbe et de luth, Suite en la mineur: I. Prélude (Transcr. Garcia)",-,56,1,,,,
57,-,Akira Kosemura,Moving,-,57,1,,,,
58,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa, Wiener Singverein, Werner Krenn, José Van Dam & Rudolf Scholz","Mass in C, K. 317 ""Coronation"": V. Benedictus",-,58,1,,,,
59,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Invierno: I. Allegro,-,59,1,,,,
60,-,Takács Quartet,"String Quartet No. 3 in B-Flat, Op. 67: 3. Agitato (Allegretto non troppo)",-,60,1,,,,
61,-,Catherine Ordronneau & Kai Gleusteen,"Violin Sonata No. 3 In C Minor, Op. 45: II. Allegretto Espressivo Alla Romanza",-,61,1,,,,
62,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",99,22,65,,,,
63,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,72,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,19,67,,,,
65,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,73,,,,
66,-,Akira Kosemura,Inside River #1,-,66,1,,,,
67,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa, Wiener Singverein, Werner Krenn, José Van Dam & Rudolf Scholz","Mass in C, K. 317 ""Coronation"": II. Gloria",-,67,1,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,68,1,,,,
69,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 3. Allegro Moderato",-,69,1,,,,
70,-,Catherine Ordronneau & Kai Gleusteen,"Violin Sonata No. 3 In C Minor, Op. 45: I. Allegro Molto Ed Appassionato",-,70,1,,,,
71,-,Takács Quartet,"String Quartet No. 3 in B-Flat, Op. 67: 1. Vivace",-,71,1,,,,
72,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa, Wiener Singverein, Werner Krenn, José Van Dam & Rudolf Scholz","Mass in C, K. 317 ""Coronation"": IV. Sanctus",-,72,1,,,,
73,-,Anatoly Sheludyakov,Les Cinq Doights (1921): I. Andantino,-,73,1,,,,
74,-,Akira Kosemura,Kaleidoscope of Happiness,-,74,1,,,,
75,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 2. Larghetto",-,75,1,,,,
76,-,Luke Faulkner,Ballade,-,76,1,,,,
77,-,Takács Quartet,"String Quartet No. 3 in B-Flat, Op. 67: 2. Andante",-,77,1,,,,
78,-,Takács Quartet,"String Quartet No. 3 in B-Flat, Op. 67: 4. Poco allegretto con variazioni - Doppio movimento",-,78,1,,,,
79,-,Ole Edvard Antonsen & Lotta Larsson,"Intrada pour trompette en ut et piano en si bémol majeur, H. 193 (Live Recording 1987)",-,79,1,,,,
80,-,"Philomusica of London, Granville Jones, Osian Ellis & Desmond Dupre",Concerto Grosso in C major (Alexander's Feast): IV. Andante non Presto,-,80,1,,,,
81,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa, Wiener Singverein, Werner Krenn, José Van Dam & Rudolf Scholz","Mass in C, K. 317 ""Coronation"": I. Kyrie",-,81,1,,,,
82,-,"Philomusica of London, Granville Jones, Osian Ellis & Desmond Dupre",Concerto Grosso in C major (Alexander's Feast): III. Allegro,-,82,1,,,,
83,-,"Maurice André, L'Orchestre de la Suisse Romande & Samuel Baud-Bovy",Trumpet Concerto: I. Allegro (Live Recording 1955),-,83,1,,,,
84,-,Miloš Karadaglić,Adelita,-,84,1,,,,
85,-,Alberto Miodini,"Allegro and Scherzo, D. 570: II. Scherzo. Allegro vivace – Trio",-,85,1,,,,
86,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,72,,,,
87,-,"Antonina Nezhdanova, Leonid Sobinov, Eugene Cormon & Michel Carre","Les pecheurs de perles (The Pearl Fishers), Act II: Par cet etroit sentier qui borde un sombre abime [Sung in Russian]",-,87,1,,,,
88,-,Ton Koopman,"Passacaglia in C Minor, BWV 582: Passacaglia",-,88,1,,,,
89,-,"Tokyo New City Orchestra, Daisuke Soga & Moe Matsuyama",Trumpet Concerto: III. Finale,-,89,1,,,,
90,-,"Philomusica of London, Granville Jones, Osian Ellis & Desmond Dupre",Concerto Grosso in C major (Alexander's Feast): II. Adagio,-,90,1,,,,
91,-,"Tokyo New City Orchestra, Daisuke Soga & Moe Matsuyama",Trumpet Concerto: II. Nocturne,-,91,1,,,,
92,-,"Philomusica of London, Granville Jones, Osian Ellis & Desmond Dupre",Concerto Grosso in C major (Alexander's Feast): I. Allegro,-,92,1,,,,
93,-,"Tokyo New City Orchestra, Daisuke Soga & Moe Matsuyama",Trumpet Concerto: I. Allegro et cadence,-,93,1,,,,
94,-,Budapest Strings,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,94,1,,,,
95,-,Il Divo,Heroe,-,24,65,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,37,,,,
97,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,63,,,,
98,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,63,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,60,,,,
100,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,54,,,,
