Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,157,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,158,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,157,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,158,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,158,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,157,,,,
7,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,4,157,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,150,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,157,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,113,,,,
11,up,Ludovico Einaudi,Divenire,11,6,157,,,,
12,up,Susan Boyle,I Dreamed a Dream,86,3,142,,,,
13,down,Pablo Casals,El Cant del Ocells,12,2,148,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,157,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,157,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,3,148,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,149,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,151,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,10,157,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,157,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,134,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,16,157,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,158,,,,
24,up,The Piano Guys,A Thousand Years,34,8,113,,,,
25,down,I Musici,Canon in D,22,14,157,,,,
26,down,Luciano Pavarotti,Nessum Dorma,21,4,145,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,157,,,,
28,down,Sting,Fields of Gold (New Version),25,16,121,,,,
29,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,120,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,155,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,154,,,,
32,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,156,,,,
33,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,152,,,,
34,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",36,7,140,,,,
35,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,155,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,156,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,155,,,,
38,down,Il Divo,My Way (A Mi Manera) [Live],35,12,154,,,,
39,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",88,11,150,,,,
40,up,Seymour Rubinstein,Por Una Cabeza,43,16,144,,,,
41,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",89,11,150,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],37,15,154,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,155,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,21,152,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,153,,,,
46,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],41,23,64,,,,
47,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,17,153,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,19,140,,,,
49,up,Il Divo,Heroe,49,24,135,,,,
50,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,41,132,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,22,139,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,147,,,,
53,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,25,145,,,,
54,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,52,26,134,,,,
55,-,I Fiamminghi & Rudolf Werthen,"Alleluia And Fugue, Op. 40b",-,55,1,,,,
56,-,Luke Howard,Blossom (Marty Hicks Rework),-,56,1,,,,
57,-,Violetta Bielecka & Schola Cantorum Bialostociensis,Stabat Mater,-,57,1,,,,
58,-,"Orchestre de l'Opéra de Rouen Normandie, Ben Glassberg & Simona Šaturová","La clemenza di Tito, K. 621, Act I Scene 2: Aria. Deh, se piacer mi vuoi",-,58,1,,,,
59,up,Ludovico Einaudi,Primavera,59,43,140,,,,
60,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,148,,,,
61,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",53,39,134,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,49,130,,,,
63,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",58,27,128,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,51,127,,,,
65,down,Il Divo,Hallelujah (Aleluya) [Live],62,29,126,,,,
66,down,Il Divo,Adagio (Live),65,29,124,,,,
67,down,Il Divo,Unchained Melody (Senza Catene) [Live],66,31,124,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,154,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,28,85,,,,
70,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",68,44,122,,,,
71,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",63,58,115,,,,
72,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,64,33,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,69,21,119,,,,
74,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",70,32,108,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,44,51,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,21,108,,,,
77,-,Philharmonie Zuidnederland & Duncan Ward,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX. Adagio ""Nimrod""",-,77,1,,,,
78,-,I Fiamminghi & Rudolf Werthen,"Prelude And Quadruple Fugue, Op. 128 for Orchestra",-,78,1,,,,
79,-,Sam Lung & Warren Zielinski,Ascension,-,79,1,,,,
80,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 6. Gigue",-,80,1,,,,
81,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),90,18,154,,,,
82,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],75,65,82,,,,
83,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",92,37,75,,,,
84,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,29,,,,
85,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",82,67,53,,,,
