Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,40,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,40,,,,
3,up,Il Divo,Hasta Mi Final,3,1,40,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,40,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,40,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,40,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,40,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,39,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,40,,,,
10,down,Ludovico Einaudi,Divenire,8,6,40,,,,
11,up,Pablo Casals,El Cant del Ocells,12,2,36,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,3,35,,,,
13,up,Ludovico Einaudi,Una Mattina,24,1,40,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,40,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,6,40,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,39,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,40,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,38,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,40,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,40,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,40,,,,
22,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,20,39,,,,
23,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",23,18,40,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,21,39,,,,
25,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",25,19,39,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,6,34,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,40,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,40,,,,
29,up,I Musici,Canon in D,29,14,40,,,,
30,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,40,,,,
31,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,40,,,,
32,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",27,7,33,,,,
33,down,Il Divo,My Way (A Mi Manera) [Live],32,12,38,,,,
34,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,10,39,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,90,17,5,,,,
36,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",33,11,39,,,,
37,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",34,11,38,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],36,15,38,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),38,17,39,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,18,39,,,,
41,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,39,,,,
42,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",41,36,38,,,,
43,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,39,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,39,,,,
45,up,Il Divo,Heroe,66,24,33,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,53,34,38,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,23,37,,,,
48,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,22,30,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,21,32,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,19,32,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,25,36,,,,
52,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,37,,,,
53,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,50,26,33,,,,
54,down,Ludovico Einaudi,Primavera,51,43,35,,,,
55,-,Luke Howard,Bear Story II (Piano Version),-,55,1,,,,
56,-,Rohan De Saram,Chanson pour Pierre Boulez,-,56,1,,,,
57,-,Gareth Malone’s Great British Home Chorus,Somewhere Only We Know,-,57,1,,,,
58,-,Benjamin Alard,Capriccio in D Major (Allegro),-,58,1,,,,
59,-,"Orchestre national de France, Manuel Rosenthal & Pierre Pollin","Entertainment No. 2, serenade for trumpet and string orchestra, IV. Allegro",-,59,1,,,,
60,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",54,39,32,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",63,51,30,,,,
62,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",61,27,31,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,62,49,33,,,,
64,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,30,27,,,,
65,down,Il Divo,Hallelujah (Aleluya) [Live],64,29,29,,,,
66,down,Il Divo,Adagio (Live),65,29,29,,,,
67,up,Il Divo,Unchained Melody (Senza Catene) [Live],67,31,29,,,,
68,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",69,44,28,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,21,27,,,,
70,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",72,58,27,,,,
71,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",71,32,19,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,21,27,,,,
73,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],74,65,22,,,,
74,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",75,37,23,,,,
75,up,Il Divo,Somewhere (Live),76,42,21,,,,
76,up,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",77,67,9,,,,
77,up,Il Divo,Amazing Grace (Live),78,63,18,,,,
78,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",82,45,18,,,,
79,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,68,46,31,,,,
80,down,Il Divo,La Promesa (Live),79,71,18,,,,
81,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,92,28,14,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,80,28,25,,,,
83,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",81,50,19,,,,
84,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",91,53,16,,,,
85,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",96,30,10,,,,
86,-,Rohan De Saram,Les mots sont allés.,-,86,1,,,,
87,-,Luke Howard & Brett Kelly,Bear Story II,-,87,1,,,,
88,-,"Orchestre national de France, Pierre Pollin & Manuel Rosenthal","Entertainment No. 2, serenade for trumpet and string orchestra, II. Allegro",-,88,1,,,,
89,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Aria: Ach Bleibe Doch, Mein Liebstes Leben (Alto)",-,89,1,,,,
90,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,1,14,,,,
91,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Major: II. Largo,-,91,1,,,,
92,up,Susan Boyle,Amazing Grace,98,88,6,,,,
93,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Minor: II. Largo,-,93,1,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,2,,,,
95,up,Ludovico Einaudi,I giorni,95,57,9,,,,
96,up,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",99,52,3,,,,
97,up,The Piano Guys,Beethoven's 5 Secrets,97,25,6,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,4,,,,
99,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,4,,,,
100,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,93,1,,,,
