Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,4,1,44,,,,
2,up,Luciano Pavarotti,Caruso,2,1,44,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,44,,,,
4,-,Wim Van Hasselt & Koen Plaetinck,Spiegel im Spiegel (Arr. Koen Plaetinck),-,4,1,,,,
5,down,Il Divo,Hasta Mi Final,3,1,44,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,44,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,44,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,44,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,44,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,44,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,10,2,43,,,,
12,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,44,,,,
13,-,"Juan Diego Flórez, Orchestra dell'Accademia Nazionale di Santa Cecilia & Roberto Abbado",Il pirata: Per te di vane lacrime,-,13,1,,,,
14,-,Stylus Phantasticus,Sonata a 3 In G Minor: II. Allegro,-,14,1,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,44,,,,
16,up,Ludovico Einaudi,Divenire,18,6,44,,,,
17,down,Susan Boyle,I Dreamed a Dream,13,3,39,,,,
18,down,Pablo Casals,El Cant del Ocells,14,2,39,,,,
19,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,44,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,43,,,,
21,-,"Sebastian Manz, Deutsche Radio Philharmonie & Dominik Beykirch","Clarinet Concerto, Op. 57: I. Allegretto un poco",-,21,1,,,,
22,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,37,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,44,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,44,,,,
25,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,44,,,,
26,down,I Musici,Canon in D,23,14,44,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,17,44,,,,
28,down,Luciano Pavarotti,Nessum Dorma,24,4,39,,,,
29,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,4,35,,,,
30,-,"Augsburger Domsingknaben, Residenz-Kammerorchester, München & Reinhard Kammler","Lauft, ihr Hirten, allzugleich: I. Lauft, ihr Hirten, allzugleich",-,30,1,,,,
31,down,Sting,Fields of Gold (New Version),26,16,9,,,,
32,-,Renata Tarrago,Suite Guitarra Española: VII. Segoviana,-,32,1,,,,
33,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,44,,,,
34,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,20,43,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,43,,,,
36,-,Renata Tarrago,Suite Guitarra Española: V. Chisperada,-,36,1,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,43,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,38,,,,
39,-,"Czech Symphony Orchestra, Julian Bigg, Prague Philharmonic Choir, John Oakman & Susan McCulloch","La Traviata: Act I - ""Libiamo Ne'lieti"" (Brindisi )",-,39,1,,,,
40,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,44,,,,
41,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",35,7,37,,,,
42,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,21,44,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,43,,,,
44,down,Il Divo,My Way (A Mi Manera) [Live],40,12,42,,,,
45,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",41,11,43,,,,
46,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,11,42,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],42,15,42,,,,
48,-,Zack Rupert,Californication (Arr. For Guitar),-,48,1,,,,
49,-,Ricercare-Ensemblefür Alte Music Zürich,Pastime With Good Company,-,49,1,,,,
50,down,Seymour Rubinstein,Por Una Cabeza,43,16,39,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,17,43,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,18,43,,,,
53,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],46,19,43,,,,
54,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,48,17,43,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,21,43,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,21,34,,,,
57,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,50,34,42,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,23,41,,,,
59,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,34,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,47,41,41,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,19,36,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,25,40,,,,
63,down,Il Divo,Heroe,60,24,36,,,,
64,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,26,36,,,,
65,up,Ludovico Einaudi,Primavera,71,43,39,,,,
66,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",62,39,35,,,,
67,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",64,27,34,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,49,36,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",66,51,33,,,,
70,down,Il Divo,Hallelujah (Aleluya) [Live],67,29,32,,,,
71,down,Il Divo,Adagio (Live),69,29,32,,,,
72,down,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,32,,,,
73,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,72,30,30,,,,
74,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",96,36,42,,,,
75,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,75,1,,,,
76,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,76,46,34,,,,
77,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",73,44,31,,,,
78,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,21,30,,,,
79,-,Yip Wing-Sie & Hong Kong Sinfonietta,Canon & Gigue in D,-,79,1,,,,
80,-,Ensemble Il Giardino Armonico,"Concerto in F Major, RV 98",-,80,1,,,,
81,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,42,,,,
82,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,44,,,,
83,-,Ensemble Il Giardino Armonico,"Concerto in G Minor, RV 105",-,83,1,,,,
84,-,"The Choir of Clare College, Cambridge & Ensemble Miscellany","Thou Knowest, Lord",-,84,1,,,,
85,-,"Alberto Rasi, Davide Monti, Il Tempio Armonico & Orchestra Barocca di Verona","Concerti a più istrumenti in G Major, Op. 6 No. 5, I. Allegro e vivace assai",-,85,1,,,,
86,-,"Davide Monti, Orchestra Barocca di Verona, Alberto Rasi & Il Tempio Armonico","Concerti a più istrumenti in A Major, Op. 6 No. 7, I. Allegro",-,86,1,,,,
87,-,"Alberto Rasi, Davide Monti, Il Tempio Armonico & Orchestra Barocca di Verona","Concerti a più istrumenti in D Major, Op. 6 No. 12, II. Grave",-,87,1,,,,
88,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,17,9,,,,
89,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",75,32,22,,,,
90,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,20,,,,
91,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",77,58,29,,,,
92,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],81,65,25,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,27,,,,
94,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",82,37,26,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,16,,,,
96,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,21,30,,,,
97,down,Il Divo,Somewhere (Live),85,42,24,,,,
98,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",92,67,12,,,,
99,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,98,28,16,,,,
100,down,Il Divo,Amazing Grace (Live),99,63,21,,,,
