Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
2,up,Luciano Pavarotti,Caruso,2,1,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,0,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,0,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,0,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,13,2,0,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,0,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,0,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,7,0,,,,
10,down,Ludovico Einaudi,Nuvole bianche,3,1,0,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,4,0,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,6,0,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,0,,,,
14,down,Ludovico Einaudi,Una Mattina,5,1,0,,,,
15,up,Ludovico Einaudi,Divenire,30,6,0,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,16,0,,,,
17,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,91,17,0,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,0,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,9,0,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,10,0,,,,
21,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,21,0,,,,
22,up,Orquesta Sinfónica De Radio Hamburgo,Vals,24,22,0,,,,
23,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],31,23,0,,,,
24,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",26,7,0,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,20,0,,,,
26,up,The Piano Guys,A Thousand Years,45,8,0,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,17,0,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,18,0,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,17,0,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,21,0,,,,
31,down,Luciano Pavarotti,Nessum Dorma,16,4,0,,,,
32,down,I Musici,Canon in D,14,14,0,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),35,23,0,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,36,25,0,,,,
35,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,37,26,0,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,19,0,,,,
37,-,Pablo Casals,El Cant del Ocells,-,2,0,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,28,0,,,,
39,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",39,39,0,,,,
40,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,0,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,34,34,0,,,,
42,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,10,0,,,,
43,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,0,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,44,0,,,,
45,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,5,0,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,41,30,0,,,,
47,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",44,44,0,,,,
48,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,46,46,0,,,,
49,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,49,0,,,,
50,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,50,0,,,,
51,-,"Berliner Philharmoniker, Karl Böhm & Fritz Wunderlich","Die Zauberflöte, K. 620: Dies Bildnis Ist Bezaubernd Schön (Tamino)",-,51,0,,,,
52,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,0,,,,
53,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,3,0,,,,
54,up,Ludovico Einaudi,Primavera,55,43,0,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,21,0,,,,
56,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,18,0,,,,
57,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,11,0,,,,
58,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,0,,,,
59,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",48,37,0,,,,
60,-,Seymour Rubinstein,Por Una Cabeza,-,16,0,,,,
61,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,22,22,0,,,,
62,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",54,54,0,,,,
63,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,43,28,0,,,,
64,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",56,56,0,,,,
65,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",53,53,0,,,,
66,-,Daniil Trifonov,"Mazurka No. 35 in C Minor, Op. 56 No. 3",-,66,0,,,,
67,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,67,0,,,,
68,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,68,0,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,0,,,,
70,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,0,,,,
71,-,Daniil Trifonov,"Rondeau a la mazurka in F Major, Op. 5 No. 8",-,71,0,,,,
72,-,"Jerry Hadley, Giorgio Surjan, Ernesto Gavazzi, Orchestra of the Welsh National Opera & Richard Bonynge","Anna Bolena, Act II: ""Vivi tu, te ne scongiuro""",-,72,0,,,,
73,-,Michael Logozar,Passage,-,73,0,,,,
74,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,0,,,,
75,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,56,0,,,,
76,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),58,58,0,,,,
77,-,"Jerry Hadley, Giorgio Surjan, Ernesto Gavazzi, Orchestra of the Welsh National Opera & Richard Bonynge","Anna Bolena, Act II: ""Nel veder la tua costanza""",-,77,0,,,,
78,down,Ludovico Einaudi,I giorni,57,57,0,,,,
79,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,42,42,0,,,,
80,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",52,50,0,,,,
81,-,"Lucienne Renaudin Vary, Philémon Renaudin Vary & Bartholomé Renaudin Vary",Sunny,-,81,0,,,,
82,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,50,50,0,,,,
83,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","Gypsy Songs, Op. 55: IV. Songs My Mother Taught Me",-,83,0,,,,
84,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Shall We Gather at the River?,-,84,0,,,,
85,down,The Piano Guys,Beethoven's 5 Secrets,25,25,0,,,,
86,-,Michael Nyman,Lost and Found,-,86,0,,,,
87,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",59,59,0,,,,
88,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",72,30,0,,,,
89,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,60,0,,,,
90,down,The Piano Guys,Titanium / Pavane,70,70,0,,,,
91,down,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,64,64,0,,,,
92,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",62,62,0,,,,
93,down,Peter Phillips & The Tallis Scholars,Spem in alium,63,63,0,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,1,0,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,42,0,,,,
96,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",65,65,0,,,,
97,down,Orquesta Sinfónica De Radio Hamburgo,Escena,66,66,0,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",93,44,0,,,,
99,down,Johann Strauss Orchestra,Can-Can,71,71,0,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,81,0,,,,
