Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,82,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,82,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,81,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,82,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,82,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,82,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,82,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,75,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,82,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,7,82,,,,
11,up,Ludovico Einaudi,Una Mattina,12,1,82,,,,
12,down,Ludovico Einaudi,Divenire,10,6,82,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,3,71,,,,
14,down,Pablo Casals,El Cant del Ocells,13,2,73,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,82,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,75,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,78,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,82,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,82,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,16,82,,,,
21,up,Luciano Pavarotti,Nessum Dorma,21,4,73,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,82,,,,
23,down,I Musici,Canon in D,22,14,82,,,,
24,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,66,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,42,17,82,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",68,3,77,,,,
27,down,Sting,Fields of Gold (New Version),24,16,47,,,,
28,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,20,80,,,,
29,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,46,,,,
30,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,81,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,80,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",30,19,78,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,80,,,,
34,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",32,7,70,,,,
35,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,79,,,,
36,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",33,11,77,,,,
37,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",36,11,77,,,,
38,down,Il Divo,My Way (A Mi Manera) [Live],37,12,78,,,,
39,up,Seymour Rubinstein,Por Una Cabeza,40,16,70,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,78,,,,
41,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,80,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,79,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,79,,,,
44,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,44,1,,,,
45,-,"Filippa Giordano, London Session Orchestra & Celso Valli",Norma - Adapted Celso Romani / Act 1: Casta Diva,-,45,1,,,,
46,-,Konzerthaus Orchester Berlin & Christoph Eschenbach,"Der Beherrscher der Geister, Op. 27",-,46,1,,,,
47,-,Compagnia d'Opera Italiana & Antonello Gotta,"Aida: ""Celeste Aida"" (Sing Along Karaoke Version)",-,47,1,,,,
48,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,48,1,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,78,,,,
50,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",45,36,75,,,,
51,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,78,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,78,,,,
53,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,49,34,77,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,21,64,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,19,69,,,,
56,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",85,22,67,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,23,75,,,,
58,down,Il Divo,Heroe,55,24,67,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,25,74,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,41,74,,,,
61,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,26,65,,,,
62,up,Ludovico Einaudi,Primavera,62,43,70,,,,
63,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",63,39,65,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,1,39,,,,
65,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",75,27,61,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,49,64,,,,
67,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,66,46,61,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,51,62,,,,
69,down,Il Divo,Hallelujah (Aleluya) [Live],67,29,60,,,,
70,down,Il Divo,Adagio (Live),69,29,59,,,,
71,down,The Piano Guys,A Thousand Years,51,8,52,,,,
72,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,56,,,,
73,down,Il Divo,Unchained Melody (Senza Catene) [Live],71,31,58,,,,
74,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,44,57,,,,
75,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,21,56,,,,
76,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",76,32,48,,,,
77,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Orchestral Suite No. 3 in D Major, BWV 1068: Aria ""Sulla quarta corda""",-,77,1,,,,
78,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in B-Flat Major, K. 454: II. Andante",-,78,1,,,,
79,-,Ben van Dijk & Matthias Höfs,Paperclip Souls,-,79,1,,,,
80,-,Gran Orquesta Sinfónica,"El Cantar del Arriero: ""Mi Mozo Es el Más Valiente""",-,80,1,,,,
81,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",73,67,36,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,21,55,,,,
83,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],80,65,50,,,,
84,-,"Rugglero Ricci, Violin,Bochum Symphony Orchestra, Marthias Kuntzsch, Conductor, Bochum Symphony Orchestra & Marthias Kuntzsch",ツィゴイネルワイゼン 作品20,-,84,1,,,,
85,-,Echo Collective,Pol,-,85,1,,,,
86,-,Alexandra Whittingham,Forgotten: Impromptu,-,86,1,,,,
87,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,87,1,,,,
88,-,Dominique Charpentier,Secret Place,-,88,1,,,,
89,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,89,1,,,,
90,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",92,58,56,,,,
91,-,Compagnia d'Opera Italiana & Antonello Gotta,"Rigoletto: ""La donna è mobile"" (Sing Along Karaoke Version)",-,91,1,,,,
92,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",81,37,49,,,,
93,down,Il Divo,Somewhere (Live),82,42,48,,,,
94,-,Juliano Ravanello,Laudes (Capella),-,94,1,,,,
95,-,Hubert Velten & CantArte Regensburg,Gloria [IM V. TON]: Gloria,-,95,1,,,,
96,-,Hubert Velten & CantArte Regensburg,Kyrie [CantArte Regensburg]: Kyrie,-,96,1,,,,
97,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",91,50,35,,,,
98,down,Il Divo,Amazing Grace (Live),86,63,43,,,,
99,down,Il Divo,La Promesa (Live),94,71,43,,,,
100,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,97,28,37,,,,
