Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,215,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,212,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,202,,,,
4,up,Pablo Casals,El Cant del Ocells,4,2,205,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,176,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,208,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,214,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,1,221,,,,
9,down,Luciano Pavarotti,Nessum Dorma,8,4,205,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,219,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,200,,,,
12,up,Ludovico Einaudi,Una Mattina,14,1,221,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,37,3,7,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,9,214,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,216,,,,
16,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",13,11,211,,,,
17,down,Il Divo,My Way (A Mi Manera) [Live],16,12,217,,,,
18,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,197,,,,
19,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],17,15,215,,,,
20,down,Seymour Rubinstein,Por Una Cabeza,18,16,205,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,17,218,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,18,217,,,,
23,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],23,19,216,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,19,197,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,17,215,,,,
26,up,Il Divo,Heroe,26,24,197,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,21,214,,,,
28,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,210,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,21,193,,,,
30,down,The Piano Guys,A Thousand Years,20,8,171,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,201,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,1,216,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,210,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,25,208,,,,
35,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,194,,,,
36,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",47,27,191,,,,
37,down,Il Divo,Hallelujah (Aleluya) [Live],34,29,189,,,,
38,down,Il Divo,Adagio (Live),35,29,187,,,,
39,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,36,30,182,,,,
40,down,Il Divo,Unchained Melody (Senza Catene) [Live],33,31,187,,,,
41,-,Olivia Belli,Respiro 1,-,41,1,,,,
42,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,42,1,,,,
43,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,32,164,,,,
44,-,Ana María Valderrama & Victor Del Valle,"Sonata for Violin and Piano in A Major, FWV 8: IV. Allegretto poco mosso",-,44,1,,,,
45,-,Catrin Finch & Aoife Ní Bhríain,Wandering,-,45,1,,,,
46,-,Mitsch Kohn,On the Move,-,46,1,,,,
47,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,48,28,71,,,,
48,-,Ana María Valderrama & Victor Del Valle,"Sonata for Violin and Piano in A Major, FWV 8: III. Ben moderato: recitativo-fantasia",-,48,1,,,,
49,-,Ana-Marija Markovina,"Solfeggio in C Minor, Wq. 117/2",-,49,1,,,,
50,-,Ana María Valderrama & Victor Del Valle,"Sonata for Violin and Piano in A Major, FWV 8: II. Allegro",-,50,1,,,,
51,-,アリス=紗良・オット,ワルツ ホ短調 遺作 KK IVa-15,-,51,1,,,,
52,-,Ana María Valderrama & Victor Del Valle,"Sonata for Violin and Piano in A Major, FWV 8: I. Allegretto ben moderato",-,52,1,,,,
53,-,Alice Sara Ott,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,53,1,,,,
54,-,Orquesta Manuel de Falla & Waldo De Los Rios,"Broma Musical (From Musikalischer Spass, K. 522: IV. Presto) [Single Version]",-,54,1,,,,
55,-,Sequentia,Tant ai amé c'or me convient hair (Chanson),-,55,1,,,,
