Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,101,,,,
2,up,Il Divo,Hasta Mi Final,5,1,98,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,101,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,101,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,99,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,101,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,101,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,3,101,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,101,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,101,,,,
11,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,101,,,,
12,up,Ludovico Einaudi,Divenire,18,6,101,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,3,86,,,,
14,up,Pablo Casals,El Cant del Ocells,14,2,92,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,95,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,101,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,8,2,94,,,,
18,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,94,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,95,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,101,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,101,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,16,101,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,101,,,,
24,up,Luciano Pavarotti,Nessum Dorma,24,4,91,,,,
25,up,I Musici,Canon in D,25,14,101,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,101,,,,
27,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,4,80,,,,
28,up,Sting,Fields of Gold (New Version),28,16,66,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,20,99,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,100,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,99,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,97,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,89,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,99,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,64,,,,
36,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",35,7,89,,,,
37,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,21,99,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,46,10,98,,,,
39,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,96,,,,
40,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,94,,,,
41,down,Il Divo,My Way (A Mi Manera) [Live],38,12,97,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,97,,,,
43,down,Seymour Rubinstein,Por Una Cabeza,42,16,89,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,17,98,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,18,97,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,56,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],47,19,96,,,,
48,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",48,36,92,,,,
49,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,49,17,96,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,21,96,,,,
51,-,Wilhelm Furtwängler & Vienna Philharmonic,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,51,1,,,,
52,-,Anna Ricci & Àngel Soler,Canciones del Alto Duero (A la Orilla del Duero),-,52,1,,,,
53,-,Rebecca Ockenden & Sofie Vanden Eynde,Cloris Sighd and Sang and Wept,-,53,1,,,,
54,-,Vienna Philharmonic & Karl Böhm,Die Meistersinger von Nürnberg: Vorspiel,-,54,1,,,,
55,-,Moondog,Bird's Lament,-,55,1,,,,
56,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: Overture,-,56,1,,,,
57,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,52,34,94,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,19,85,,,,
59,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,22,84,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,23,92,,,,
61,up,Il Divo,Heroe,92,24,84,,,,
62,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),91,21,79,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,25,91,,,,
64,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,41,91,,,,
65,down,Ludovico Einaudi,Primavera,62,43,87,,,,
66,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,80,,,,
67,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",64,39,82,,,,
68,-,Orquesta Filarmonica de Alemania & Hanspeter Gmür,"Le Carnaval des Animaux: No. 7, Aquarium",-,68,1,,,,
69,-,Rudolf Jansen & Elly Ameling,"3 Chansons, M. 69: No. 2, Trois beaux oiseaux du paradis",-,69,1,,,,
70,-,"Alain Vanzo, Orchestre du Théâtre National de Paris & Georges Prêtre","Les pêcheurs de perles, Act I: Romance de Nadir",-,70,1,,,,
71,-,"Israel Philharmonic Orchestra, Katia Labèque, Marielle Labèque & Zubin Mehta",The Carnival of the Animals: V. The Elephant,-,71,1,,,,
72,-,"Juliette Pochin, James Morgan & City of Prague Philharmonic Orchestra",Deborah's Theme,-,72,1,,,,
73,-,Borodin Quartet & Alexei Volodin,"Piano Quintet in G Minor, Op. 57: 5. Finale (Allegretto)",-,73,1,,,,
74,-,Anna Ricci & Àngel Soler,Canciones del Alto Duero (Colmenero Es Mi Amante),-,74,1,,,,
75,-,Borodin Quartet & Alexei Volodin,"Piano Quintet in G Minor, Op. 57: 4. Intermezzo (Lento - Appassionato)",-,75,1,,,,
76,-,オルフェウス室内管弦楽団,G線上のアリア,-,76,1,,,,
77,-,Anna Ricci & Àngel Soler,Canciones del Alto Duero (Por las Tierras de Soria),-,77,1,,,,
78,-,Dan Forrest & Beckenhorst Singers,The First Noel,-,78,1,,,,
79,-,Rachel Rosales & Pablo Zinger,Three Songs of Spain: Allegro (Antonio Machado),-,79,1,,,,
80,-,박수연,AdagioⅠ,-,80,1,,,,
81,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: III. Allegretto",-,81,1,,,,
82,-,Rachel Rosales & Pablo Zinger,Three Songs of Spain: Andante (Antonio Machado),-,82,1,,,,
83,-,Borodin Quartet & Alexei Volodin,"Piano Quintet in G Minor, Op. 57: 2. Fugue (Adagio)",-,83,1,,,,
84,-,Luis Antonio García Navarro & Orquesta Sinfónica de Madrid,La Gitanilla: Danzas procesionales,-,84,1,,,,
85,-,"Montserrat Caballé, Orquesta de Camara & Rafael Ferrer",Canço De Comiat,-,85,1,,,,
86,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,49,80,,,,
87,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,87,1,,,,
88,-,Borodin Quartet & Alexei Volodin,"Piano Quintet in G Minor, Op. 57: 1. Prelude (Lento)",-,88,1,,,,
89,-,Rachel Rosales & Pablo Zinger,Three Songs of Spain: Allegro (Federico García Lorca),-,89,1,,,,
90,-,Massimiliano Greco,"Music for Ballet Class, Series 1: Batterie 1",-,90,1,,,,
91,-,Borodin Quartet,Unfinished Quartet Movement,-,91,1,,,,
92,-,"Montserrat Caballé, Philharmonia Orchestra & Reynald Giovaninetti","Faust: ""Ah ! Je ris de me voir si belle""",-,92,1,,,,
93,-,Massimiliano Greco,"Music for Ballet Class, Series 1: Pirouettes 2",-,93,1,,,,
94,-,Barbara Hollinshead & Howard Bass,With My Love My Life Was Nestled,-,94,1,,,,
95,-,Ross Pople & London Festival Orchestra,Carmina Burana: XXV. O Fortuna,-,95,1,,,,
96,-,The Deller Consort,"The Blessed Virgin's Expostulation - ""Tell Me, Some Pitying Angel""",-,96,1,,,,
97,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",65,27,76,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",66,51,77,,,,
99,down,The Piano Guys,A Thousand Years,73,8,68,,,,
100,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,75,46,77,,,,
