Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,4,1,57,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,57,,,,
3,up,Luciano Pavarotti,Caruso,3,1,57,,,,
4,up,Il Divo,Hasta Mi Final,5,1,57,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,57,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,57,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,57,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,57,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,6,57,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,7,57,,,,
11,up,Ludovico Einaudi,Divenire,25,6,57,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,57,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,7,57,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,3,55,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,4,50,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,4,55,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,10,57,,,,
18,-,Paul Potts,Turandot: Nessun Dorma,-,2,52,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,5,57,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,16,57,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),47,6,57,,,,
22,up,I Musici,Canon in D,48,14,57,,,,
23,up,Luciano Pavarotti,Nessum Dorma,49,4,52,,,,
24,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,21,,,,
25,up,Sting,Fields of Gold (New Version),100,16,22,,,,
26,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,20,55,,,,
27,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,18,56,,,,
28,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,19,55,,,,
29,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,21,55,,,,
30,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,55,,,,
31,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,17,57,,,,
32,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,49,,,,
33,-,B.B. King,Let the Good Times Roll,-,33,1,,,,
34,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,34,1,,,,
35,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,9,55,,,,
36,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,54,,,,
37,-,Ludovico Einaudi,Ronald's Dream,-,37,1,,,,
38,-,Royal Philharmonic Orchestra & Abraham Cupeiro,Armenia,-,38,1,,,,
39,-,Ólafur Arnalds,Still / Sound,-,39,1,,,,
40,-,Choeur Des Moines De L'Abbaye De Solesmes & Dom Jean Claire,Prières pour les temps difficiles: Litanie des saints,-,40,1,,,,
41,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,46,,,,
42,-,Dresdner Kreuzchor & Matthias Jung,Ein Kind ist uns geboren,-,42,1,,,,
43,-,D'Arcy Philip Gray,Child of Tree,-,43,1,,,,
44,-,D. A. S.,Christmas Express,-,44,1,,,,
45,-,Maki Namekawa,"Kyoko's House (""Stage Blood Is Not Enough"") (Arr. by M. Riesman)",-,45,1,,,,
46,-,Il Divo,My Way (A Mi Manera) [Live],-,12,53,,,,
47,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,53,,,,
48,-,Nova Cantica:Maria Silvia Roveri,"In Honour of the Blessed Virgin Mary - Ave Regina / Mater Innocencie (Motet by Marchetto da Padova, C. 1325)",-,48,1,,,,
49,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster",Thaïs: Méditation,-,49,1,,,,
50,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,11,53,,,,
51,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,15,53,,,,
52,-,Malin Hartelius & Gringolts Quartet,"String Quartet No. 2, Op. 10: I. Mäßig",-,52,1,,,,
53,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Introduction et rondo capriccioso, Op. 28, R. 188",-,53,1,,,,
54,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,17,54,,,,
55,-,Signum Quartett,"Meditation on the Old Czech Chorale ""St. Wenceslas"", Op. 35a",-,55,1,,,,
56,-,Vera Marie,Madi Gras,-,56,1,,,,
57,-,Orquesta Philarmónica de Conciertos & Ronald Moss,Piezas Españolas: III. Montañesa,-,57,1,,,,
58,-,Glenn Gould,"Prelude and Fughetta in E Minor, BWV 900: Praeludium",-,58,1,,,,
59,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,18,54,,,,
60,-,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],-,19,54,,,,
61,-,Orquesta Philarmónica de Conciertos & Ronald Moss,"El sombrero de tres picos, Suite No. 1: I. Introducción",-,61,1,,,,
62,-,"Rudolf Serkin, Eugene Ormandy & The Philadelphia Orchestra","Sonata No. 26 in E-flat Major for Piano, Op. 81a ""Les Adieux"": III. Le retour. Vivacissimamente",-,62,1,,,,
63,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,17,54,,,,
64,-,"Rudolf Serkin, Eugene Ormandy & The Philadelphia Orchestra","Sonata No. 26 in E-flat Major for Piano, Op. 81a ""Les Adieux"": II. L'absence. Andante espressivo",-,64,1,,,,
65,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Marjon Strijk","Ich habe genug, BWV 82a: Aria. Schlummert ein, ihr matten Augen (Soprano)",-,65,1,,,,
66,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,52,,,,
67,-,"Rudolf Serkin, Eugene Ormandy & The Philadelphia Orchestra","Sonata No. 26 in E-flat Major for Piano, Op. 81a ""Les Adieux"": I. Les Adieux. Adagio - Allegro",-,67,1,,,,
68,-,"Dresdner Philharmonie, Martin Flämig & Annelies Burmeister","Weihnachts-Oratorium, BWV 248, Pt. 2: X. Aria. Schlafe, mein Liebster (Alto)",-,68,1,,,,
69,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,21,54,,,,
70,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,53,,,,
71,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,52,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,47,,,,
73,-,Florence Richez & Katalin Horvath,"Nocturne héroïque pour trompette et piano, No. 3, Op. 58",-,73,1,,,,
74,-,Esther Choi Chung,O Holy Night,-,74,1,,,,
75,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,51,,,,
76,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,43,,,,
77,-,Benny Goodman & Columbia String Orchestra,Concerto for Clarinet and String Orchestra - III. Rather Fast,-,77,1,,,,
78,-,Esther Choi Chung,Ave Maria,-,78,1,,,,
79,-,Andrew Manze & Richard Egarr,"Sonata in C Minor, BWV 1017: IV. Allegro",-,79,1,,,,
80,-,Benny Goodman & Columbia String Orchestra,Concerto for Clarinet and String Orchestra - II. Cadenza (Freely),-,80,1,,,,
81,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,52,,,,
82,-,Il Divo,Heroe,-,24,45,,,,
83,-,"Freiburger Barockorchester, Nikolay Borchev, René Jacobs, RIAS Kammerchor & Sun Hae Im","Don Giovanni, Atto Primo. Scena 7. Coro Zerlina, Masetto, Coro Di Contadini ""Giovinette Che Fate All'amore""",-,83,1,,,,
84,-,Andrew Manze & Richard Egarr,"Sonata in C Minor, BWV 1017: III. Adagio",-,84,1,,,,
85,-,Andrew Manze & Richard Egarr,"Sonata in C Minor, BWV 1017: II. Allegro",-,85,1,,,,
86,-,Andrew Manze & Richard Egarr,"Sonata in C Minor, BWV 1017: I. Largo",-,86,1,,,,
87,-,"Richard Egarr, Andrew Manze & Jaap Ter Linden","Sonata in E Major, BWV 1016: IV. Allegro",-,87,1,,,,
88,-,Andrew Manze & Richard Egarr,"Sonata in E Major, BWV 1016: III. Adagio ma non tanto",-,88,1,,,,
89,-,Andrew Manze & Richard Egarr,"Sonata in F Minor, BWV 1018: I. Lamento",-,89,1,,,,
90,-,Leipzig Thomaner Choir & Hans-Joachim Rotzsch,"Stille Nacht, Heilige Nacht",-,90,1,,,,
91,-,"Helmut Froschauer, Cologne Radio Chorus & Cologne Radio Orchestra",Adeste Fidelis (O Come All Ye Faithful) (arr. D. Willcocks),-,91,1,,,,
92,-,"Marcus Creed, RIAS Chamber Chorus & RIAS Symphony Orchestra","Messiah, HWV 56, Part I: And He Shall Purify the Sons of Levi",-,92,1,,,,
93,-,"Vienna Boys Choir, Peter Marschik & Blechbläserensemble",Joy to the World,-,93,1,,,,
94,-,"Klaus Mertens, Concerto Köln & Frankfurt Vocal Ensemble","Christmas Oratorio, BWV 248: Aria: Grosser Herr, O Starker Konig",-,94,1,,,,
95,down,Pablo Casals,El Cant del Ocells,24,2,51,,,,
96,-,Anton Nel & Mela Tenenbaum,"Romance in A Major, Op. 94 No. 2",-,96,1,,,,
97,down,Susan Boyle,I Dreamed a Dream,15,3,50,,,,
98,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,47,,,,
99,-,Ludovico Einaudi,Primavera,-,43,49,,,,
100,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,46,,,,
