Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,168,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,168,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,160,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,170,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,177,,,,
6,up,Luciano Pavarotti,Nessum Dorma,6,4,163,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,175,,,,
8,-,Pablo Casals,El Cant del Ocells,-,2,161,,,,
9,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),8,4,152,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,157,,,,
11,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",10,7,155,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,9,175,,,,
13,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,174,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,132,,,,
15,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",15,11,169,,,,
16,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",14,11,169,,,,
17,up,Ludovico Einaudi,Una Mattina,17,1,177,,,,
18,down,Il Divo,My Way (A Mi Manera) [Live],16,12,173,,,,
19,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,173,,,,
20,up,Seymour Rubinstein,Por Una Cabeza,36,16,161,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,174,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,18,173,,,,
23,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,172,,,,
24,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,171,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,21,171,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,21,149,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,22,157,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,23,166,,,,
29,down,Il Divo,Heroe,27,24,154,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,25,164,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,1,177,,,,
32,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",29,27,147,,,,
33,down,Il Divo,Hallelujah (Aleluya) [Live],30,29,145,,,,
34,up,The Piano Guys,A Thousand Years,37,8,132,,,,
35,down,Il Divo,Adagio (Live),31,29,143,,,,
36,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,33,30,138,,,,
37,down,Il Divo,Unchained Melody (Senza Catene) [Live],34,31,143,,,,
38,-,Bsmo Banda Sinfónica Ogíjares & Luis Castelló Rizo,Mi Amargura,-,38,1,,,,
39,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,39,1,,,,
40,-,Alfred Brendel,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,40,1,,,,
41,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Officium Defunctorum: VI. In Secundo Nocturno,-,41,1,,,,
42,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,30,2,,,,
43,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Alpenrose - Polka mazurka Op. 127,-,43,1,,,,
44,-,Gran Orquesta Sinfónica,"El Húsar de la Guardia: ""Hay Que Comer Con Pulcritud""",-,44,1,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,32,127,,,,
46,-,Leo Brouwer,Suite in D Minor (Live),-,46,1,,,,
47,-,Hélène Grimaud,"4 Piano Pieces, Op. 119: I. Intermezzo in B Minor",-,47,1,,,,
48,-,Collegium Aureum & Franzjosef Maier,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Gigue",-,48,1,,,,
49,-,トーマス・インデアミューレ & 竹沢絵里子,オーボエ・ソナタ 作品58: I. Allegro moderato,-,49,1,,,,
50,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,50,1,,,,
51,-,Collegium Aureum & Franzjosef Maier,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Bourrée",-,51,1,,,,
52,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,52,1,,,,
53,-,Gabriel Estarellas,Gavota Fácil,-,53,1,,,,
54,-,Dan Hopson,Cubanita (Habañera),-,54,1,,,,
55,-,Andrew Mogrelia,La jolie fille de Gand: No. 3 pas de deux,-,55,1,,,,
56,-,Collegium Aureum,"Suite for Orchestra (Overture) No. 3 in D Major, BWV 1068: Gavotte I & II",-,56,1,,,,
57,-,Collegium Aureum & Franzjosef Maier,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Overture",-,57,1,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,173,,,,
