Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,26,,,,
2,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,2,1,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,26,,,,
4,down,Luciano Pavarotti,Caruso,3,1,26,,,,
5,up,Il Divo,Hasta Mi Final,5,1,26,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,26,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,26,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,26,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,3,26,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,4,26,,,,
11,-,マリア・ジョアン・ピリス,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,11,1,,,,
12,up,The Piano Guys,A Thousand Years,55,8,16,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,7,26,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,6,26,,,,
15,down,Susan Boyle,I Dreamed a Dream,10,3,23,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,25,,,,
17,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,7,26,,,,
18,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,26,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,16,26,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,26,,,,
21,up,I Musici,Canon in D,74,14,26,,,,
22,down,Luciano Pavarotti,Nessum Dorma,16,4,25,,,,
23,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,19,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,21,25,,,,
25,down,Sting,Fields of Gold (New Version),21,16,2,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,20,25,,,,
27,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",26,19,25,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,9,26,,,,
29,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",28,7,22,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,10,25,,,,
31,down,Ludovico Einaudi,Divenire,24,6,26,,,,
32,up,Il Divo,My Way (A Mi Manera) [Live],90,12,24,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,18,,,,
34,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",35,11,25,,,,
35,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Nulla in Mundo Pax, R.630: Nulla in Mundo Pax Sincera (excerpt)",-,35,1,,,,
36,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
37,-,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",-,37,1,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],91,15,24,,,,
39,down,Seymour Rubinstein,Por Una Cabeza,37,16,24,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,25,,,,
41,-,"Marilyn Horne, Wiener Opernchor, Wiener Opernorchester & Henry Lewis","Carmen, WD 31: L'amour est un oiseau rebelle (""Havanaise"")",-,41,1,,,,
42,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,-,42,1,,,,
43,-,"Tine Thing Helseth, Norwegian Chamber Orchestra & Per Kristian Skalstad",Trumpet Concerto: III. —,-,43,1,,,,
44,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra",Concerto for Violin in G Minor: II. Grave,-,44,1,,,,
45,-,"Tine Thing Helseth, Norwegian Chamber Orchestra & Per Kristian Skalstad",Trumpet Concerto: II. —,-,45,1,,,,
46,-,"Violin Ensemble of the Bolshoi Theatre, Moscow, Julij Rejentowitsch & Irina Saizewa",The Tale Of Tsar Saltan: The Flight Of The Bumble-Bee (Arr. G. Feygin),-,46,1,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,17,26,,,,
48,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,48,1,,,,
49,-,"Tine Thing Helseth, Norwegian Chamber Orchestra & Per Kristian Skalstad",Trumpet Concerto: I. —,-,49,1,,,,
50,-,"Gino Del Vescovo, Tommaso Ruta, Maria Teresa Garatti & I Musici","Concerto for 2 Mandolins, Strings and Continuo in G, RV 532 (Rev. By Franz Giegling): II. Andante",-,50,1,,,,
51,-,"Philharmonia Orchestra, John Lanchbery & Christopher Warren-Green","Sleeping Beauty Op. 66, Act II, Scene 1: 'The Vision': 17. Panorama (Andantino)",-,51,1,,,,
52,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,26,,,,
53,-,"Roger Soyer, Richard Bonynge, Orchestra del Teatro Comunale di Bologna & Luciano Pavarotti","Maria Stuarda, Act I: ""Questa imago, questa foglio"" - ""Ah! rimiro il bel sembiante""",-,53,1,,,,
54,-,"Nigel Kennedy, Berlin Philharmonic & Daniel Stabrawa","Concerto for 2 Violins in A Minor, RV 522 (No. 8 from ""L'estro armonico"", Op. 3): III. Allegro",-,54,1,,,,
55,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio molto from Sinfonia for Strings and Continuo in B Minor, R. 169, ""Al Santo Sepolcro""",-,55,1,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),41,18,25,,,,
57,up,Il Divo,Heroe,64,24,19,,,,
58,-,Steve Hackett,The Vigil,-,58,1,,,,
59,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],43,23,25,,,,
60,-,"Graeme Broadbent, Pauls Putnins, Maurizio Benini, Orchestra of the Royal Opera House, Covent Garden & Robin Leggate","Roberto Devereux, Act 3: ""Bagnato il sen di lagrime"" (Roberto, Gualtiero, Chorus) [Live]",-,60,1,,,,
61,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,17,25,,,,
62,-,"Maurizio Benini, Orchestra of the Royal Opera House, Covent Garden, Nelly Miricioiu & Robin Leggate","Roberto Devereux, Act 2: ""Ebben?"" (Elisabetta, Cecil) [Live]",-,62,1,,,,
63,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",46,36,24,,,,
64,-,"Maurizio Benini, Orchestra of the Royal Opera House, Covent Garden & José Bros","Roberto Devereux, Act 1: ""Romanza - all'afflitto e dolce il pianto"" (Sara) [Live]",-,64,1,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,25,,,,
66,-,"Maurizio Benini & Orchestra of the Royal Opera House, Covent Garden","Roberto Devereux, Act 1: Sinfonia (Live)",-,66,1,,,,
67,-,"Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto For Strings And Continuo in D Minor, R.129: 1. Adagio",-,67,1,,,,
68,-,Riccardo Muti & Wiener Philharmoniker,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,68,1,,,,
69,-,"Luciano Pavarotti, Richard Bonynge, Orchestra del Teatro Comunale di Bologna & Huguette Tourangeau","Maria Stuarda, Act 1: ""Era d'amor l'immagine""",-,69,1,,,,
70,-,"Edita Gruberová, Francisco Araiza, Münchner Rundfunkorchester & Giuseppe Patanè","Maria Stuarda, Act 2: ""Da tutti abbandonata""",-,70,1,,,,
71,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,10,26,,,,
72,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,72,1,,,,
73,down,Pablo Casals,El Cant del Ocells,9,2,24,,,,
74,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,5,26,,,,
75,-,"Helen Donath, Yvonne Minton, Vienna Philharmonic & Sir Georg Solti","Der Rosenkavalier, Op. 59, Act III: ""Ist ein Traum, kann nicht wirklich sein"" - ""Spür nur dich""",-,75,1,,,,
76,-,Christoph Eschenbach & Filarmónica de Viena,"The Bartered Bride, JB 1:100: Dance of the Comedians (Live)",-,76,1,,,,
77,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,77,1,,,,
78,-,"Semyon Bychkov, 維也納愛樂 & Katia Labèque","Carnival of the Animals, R. 125: XIV. Finale (Live)",-,78,1,,,,
79,-,Filarmónica de Viena & Zubin Mehta,"Wiener Philharmoniker Fanfare, TrV 248 (Live)",-,79,1,,,,
80,-,Vienna Philharmonic & Christoph Eschenbach,"Le carnaval romain, Op. 9 (Live)",-,80,1,,,,
81,-,"Taverner Choir, Taverner Players & Andrew Parrott","Gloria in D Major, RV 589: I. Gloria in excelsis Deo (Chorus)",-,81,1,,,,
82,-,"Suzie LeBlanc, Teatro Lirico & Stephen Stubbs","Gelosia, tu gia rendi l'alma mia",-,82,1,,,,
83,-,"Lawrence Foster, Orchestre de Chambre de Lausanne & Sharon Isbin","Guitar Concerto in D Major, RV. 93 (arr. Emilio Pujol): III. Allegro",-,83,1,,,,
84,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,18,26,,,,
85,-,"Christopher Warren-Green, London Chamber Orchestra & Graham Ashton","Concerto for 2 Trumpets in C Major, RV 537: III. Allegro",-,85,1,,,,
86,-,Cameron Roberts,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315, ""Summer"": I. Allegro non molto",-,86,1,,,,
87,-,Australian Chamber Orchestra & Richard Tognetti,Classical Destinations Theme,-,87,1,,,,
88,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,6,24,,,,
89,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André","Concerto in C Major 'Per la Solennità', RV 556: II. Allegro molto",-,89,1,,,,
90,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André","Concerto in C Major 'Per la Solennità', RV 556: I. Largo",-,90,1,,,,
91,-,"Géry Lemaire, Les Solistes de Liège & Maurice André",Trumpet Concerto in B-Flat: II. Largo,-,91,1,,,,
92,-,"Géry Lemaire, Les Solistes de Liège & Maurice André",Trumpet Concerto in B-Flat: I. Allegro,-,92,1,,,,
93,-,Jeffrey Biegel,"The Four Seasons, Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,93,1,,,,
94,-,"Gli Academici di Milano, Piero Santi, Alberto Caroldi, Alberto Alverosi, Esio Schiani, Alfio Gerbi","Concerto for 2 Oboes and 2 Clarinets in C Major, RV 560: I. Larghetto-Allegro",-,94,1,,,,
95,-,"オイゲン・キケロ, ミュンヘン・フィルハーモニー管弦楽団 & The All-Star Rhythm Section",Springtime in Florence,-,95,1,,,,
96,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",34,11,25,,,,
97,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,49,34,24,,,,
98,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,25,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,21,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,49,20,,,,
