Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,59,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,59,,,,
3,up,Luciano Pavarotti,Caruso,3,1,59,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,59,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,59,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,59,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,54,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,6,59,,,,
10,down,Ludovico Einaudi,Divenire,8,6,59,,,,
11,up,Susan Boyle,I Dreamed a Dream,14,3,52,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,7,59,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,4,59,,,,
14,up,Il Divo,Hasta Mi Final,16,1,59,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,57,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,52,,,,
17,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,15,10,59,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,7,59,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,59,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,16,59,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,59,,,,
22,up,I Musici,Canon in D,22,14,59,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,41,17,59,,,,
24,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",75,7,49,,,,
25,down,Sting,Fields of Gold (New Version),24,16,24,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,57,,,,
27,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,17,23,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,58,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",30,19,57,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,57,,,,
31,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",51,21,57,,,,
32,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,56,,,,
33,up,Il Divo,My Way (A Mi Manera) [Live],34,12,55,,,,
34,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,11,55,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],36,15,55,,,,
36,up,Seymour Rubinstein,Por Una Cabeza,37,16,50,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),38,17,56,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,18,56,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,56,,,,
40,-,Pablo Casals,El Cant del Ocells,-,2,52,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,21,57,,,,
42,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,56,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,56,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,60,34,55,,,,
45,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,22,45,,,,
46,up,The Piano Guys,A Thousand Years,48,8,34,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,23,54,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,25,53,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,53,41,54,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,21,45,,,,
51,down,Il Divo,Heroe,50,24,47,,,,
52,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",58,39,46,,,,
53,up,Ludovico Einaudi,Primavera,62,43,51,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",73,51,43,,,,
55,up,Il Divo,Hallelujah (Aleluya) [Live],64,29,42,,,,
56,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,65,46,43,,,,
57,up,Il Divo,Adagio (Live),67,29,41,,,,
58,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,68,30,38,,,,
59,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",69,44,40,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,57,,,,
61,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,21,39,,,,
62,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",72,58,38,,,,
63,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",71,32,31,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,21,39,,,,
65,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],82,65,33,,,,
66,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",83,37,34,,,,
67,up,Il Divo,Somewhere (Live),92,42,31,,,,
68,up,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",94,67,19,,,,
69,up,Il Divo,Amazing Grace (Live),97,63,28,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,87,49,46,,,,
71,up,Il Divo,La Promesa (Live),96,71,27,,,,
72,down,Luciano Pavarotti,Nessum Dorma,20,4,54,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,98,28,32,,,,
74,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,100,28,22,,,,
75,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,17,,,,
76,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",95,45,26,,,,
77,-,Ludovico Einaudi,I giorni,-,57,11,,,,
78,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,13,,,,
79,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,48,,,,
80,-,The Piano Guys,Beethoven's 5 Secrets,-,25,8,,,,
81,down,Bobby Helms,Jingle Bells Rock,74,3,2,,,,
82,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",32,11,55,,,,
83,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,6,,,,
84,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",-,52,5,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,19,49,,,,
86,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",76,36,54,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,1,23,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,5,,,,
89,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,49,26,48,,,,
90,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,69,1,,,,
91,-,Susan Boyle,Amazing Grace,-,88,8,,,,
92,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,4,,,,
93,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,93,2,,,,
94,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",52,27,43,,,,
95,down,Il Divo,Unchained Melody (Senza Catene) [Live],66,31,41,,,,
96,-,Il Divo,En Aranjuez Con Tu Amor,-,96,2,,,,
97,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,65,2,,,,
98,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,9,4,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,96,2,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,42,3,,,,
