Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,15,,,,
2,up,Il Divo,Hasta Mi Final,3,1,15,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,15,,,,
4,up,Ludovico Einaudi,Una Mattina,9,1,15,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,15,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,15,,,,
7,down,Luciano Pavarotti,Caruso,5,1,15,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,4,15,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,15,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,3,13,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,15,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,7,15,,,,
13,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,3,15,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,15,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,4,15,,,,
16,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,10,15,,,,
17,up,Ludovico Einaudi,Divenire,29,6,15,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,15,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,15,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,15,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,15,,,,
22,down,I Musici,Canon in D,21,14,15,,,,
23,down,Luciano Pavarotti,Nessum Dorma,22,4,14,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,15,,,,
25,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",24,18,15,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,20,15,,,,
27,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",26,19,14,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,15,,,,
29,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",34,7,12,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,15,,,,
31,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,6,15,,,,
32,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,10,15,,,,
33,up,Il Divo,My Way (A Mi Manera) [Live],33,12,15,,,,
34,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",32,11,15,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],35,15,15,,,,
36,up,Seymour Rubinstein,Por Una Cabeza,43,16,15,,,,
37,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",42,11,15,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,17,15,,,,
39,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,15,,,,
40,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,18,15,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],48,19,15,,,,
42,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],49,23,15,,,,
43,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,52,17,15,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,21,15,,,,
45,-,Assaf Kacholi & Efrat Lev,Non t'amo più,-,45,1,,,,
46,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields","Trumpet Concerto in E-Flat, H.VIIe/1: 2. Andante",-,46,1,,,,
47,-,Miloš Karadaglić,Eleanor Rigby,-,47,1,,,,
48,-,Aldo Ciccolini,"3 Gymnopédies: No. 1, Lent et douloureux",-,48,1,,,,
49,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,49,1,,,,
50,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,50,1,,,,
51,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,51,1,,,,
52,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",50,36,15,,,,
53,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,69,34,15,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),70,23,15,,,,
55,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,9,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),100,21,14,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,94,25,15,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,19,11,,,,
59,-,Il Divo,Heroe,-,24,11,,,,
60,-,Grigory Sokolov,"Preludes, Op. 28: No. 6 in B Minor, Assai lento",-,60,1,,,,
61,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,61,1,,,,
62,-,Les Arts Florissants & William Christie,"The Ways of Zion Do Mourn ""Funeral Anthem for Queen Caroline"", HWV 264: IX. The Righteous Shall be Had",-,62,1,,,,
63,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Ascent,-,63,1,,,,
64,-,Sigiswald Kuijken & La Petite Bande,Partenope - Opera in three acts: Overture,-,64,1,,,,
65,-,Thomas Sondergard & Royal Scottish National Orchestra,"Symphony No. 1 in D Major ""Classical"", Op. 25: II. Larghetto",-,65,1,,,,
66,-,"Barry Wordsworth & Orchestra of the Royal Opera House, Covent Garden",Le Corsaire: II. Variation I,-,66,1,,,,
67,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,99,26,13,,,,
68,-,David Garrett & Martynas,Por Una Cabeza,-,68,1,,,,
69,-,Grigory Sokolov,"Preludes, Op. 28: No. 4 in E Minor, Largo",-,69,1,,,,
70,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Cold Wind,-,70,1,,,,
71,-,Thomas Sondergard & Royal Scottish National Orchestra,"Symphony No. 1 in D Major ""Classical"", Op. 25: I. Allegro",-,71,1,,,,
72,-,Waldo De Los Rios,El Trovador (Coro de Zíngaros),-,72,1,,,,
73,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Act III, No.28 Variation 1 Désiré (Prince Florimund)",-,73,1,,,,
74,-,Malaysian Philharmonic Orchestra & Carl Davis,"Aladdin, Act II: The Entertainment",-,74,1,,,,
75,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,75,1,,,,
76,-,Waldo De Los Rios,Carmina Burana,-,76,1,,,,
77,-,Grigory Sokolov,"Preludes, Op. 28: No. 1 in C Major, Agitato",-,77,1,,,,
78,-,David Garrett,Purple Rain,-,78,1,,,,
79,-,Craig Wingrove,"Frappé 3 (From ""Esmeralda"")",-,79,1,,,,
80,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Full Moon,-,80,1,,,,
81,-,Nora Chastain & Friedemann Rieger,"Sonata for Violin and Piano In E-Flat Major, K. 481: III. Allegretto (Theme & Variations)",-,81,1,,,,
82,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 70 in D major, Hob.I:70 : IV. Finale: Allegro con brio",-,82,1,,,,
83,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,13,,,,
84,-,Ennio Cominetti,Sonata per Organo,-,84,1,,,,
85,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: View from the Other Side,-,85,1,,,,
86,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 70 in D major, Hob.I:70 : III. Menuet: Allegretto",-,86,1,,,,
87,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,41,15,,,,
88,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,88,1,,,,
89,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 70 in D major, Hob.I:70 : II. Andante",-,89,1,,,,
90,-,Ennio Cominetti,Voluntary,-,90,1,,,,
91,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,91,1,,,,
92,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 70 in D major, Hob.I:70 : I. Vivace con brio",-,92,1,,,,
93,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: The Path of Fossils,-,93,1,,,,
94,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Golden Butterflies,-,94,1,,,,
95,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,95,1,,,,
96,-,"Piero Cappuccilli, Plácido Domingo, Martina Arroyo, Philharmonia Orchestra, Riccardo Muti, Fiorenza Cossotto, Reri Grist, Giorgio Giorgetti, Kenneth Collins, David Barrett, Girls from the Haberdashers' Aske's School for Girls, Elstree, Royal Opera House C","Un ballo in maschera, Act III, Scene 1: Eri tu che macchiavi quell'anima...O dolcezze perdute! O memorie (Renato)",-,96,1,,,,
97,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Swan Lake, Op. 20 - Act I: Waltz",-,97,1,,,,
98,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,13,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,13,,,,
100,-,Ludovico Einaudi,Primavera,-,43,14,,,,
