Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kings of Convenience,Cayman Islands,-,1,20,,,,
2,-,Heather Nova,Gloomy Sunday,-,1,12,,,,
3,-,Alanis Morissette,Ironic,-,3,1,,,,
4,down,딕펑스,Bicycle Man,2,1,3,,,,
5,up,Billie Eilish,bad guy,6,1,81,5,2019-10-06,5,2019-10-06
6,up,evenmoreniche & lapslanhs,vk ck,11,1,16,,,,
7,-,Alex Larke,All Those Years Ago,-,1,11,,,,
8,-,스쿠터 다이어리,비가 와요,-,2,14,,,,
9,-,Alxsei,Uoo,-,2,12,,,,
10,up,Blue Jeans,Adult Hits,10,1,69,,,,
11,-,Imagine Dragons,Believer,-,1,7,,,,
12,-,darth travis,Worms,-,12,3,,,,
13,-,The Cardigans,Lovefool,-,1,53,,,,
14,down,Lukas Graham,7 Years,1,1,32,,,,
15,up,WALK THE MOON,Shut Up and Dance,50,3,54,,,,
16,-,6,Oz,-,16,1,,,,
17,-,Radiohead,You and Whose Army?,-,4,3,,,,
18,up,Finger soul,소풍,26,3,28,,,,
19,down,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),7,4,3,,,,
20,up,Lewis Capaldi,Before You Go,25,1,53,45,2019-11-24,10,2020-08-30
21,down,술탄 오브 더 디스코,오리엔탈 디스코 특급,17,17,3,,,,
22,up,DeeJay Pin-Up & Richard Harris,Jolly Good,36,1,85,,,,
23,-,Dr. Love,Mr. Snuggles,-,20,2,,,,
24,down,Basspartout,Rainbows,13,5,49,,,,
25,down,Finger soul,아침,20,2,24,,,,
26,down,Chassol,"Pipornithology, Pt. II",21,11,62,,,,
27,up,Of Monsters and Men,Dirty Paws,32,2,10,,,,
28,-,가을방학,취미는 사랑,-,22,2,,,,
29,-,Imagine Dragons,Believer (feat. Lil Wayne),-,2,1,,,,
30,-,언니네 이발관,아름다운 것,-,6,17,,,,
31,-,Shhh!,Toma,-,10,8,,,,
32,-,호아,Juby,-,22,1,,,,
33,up,Bruno Major,Nothing,38,11,14,,,,
34,-,Fastball,The Way,-,1,62,,,,
35,-,Imagine Dragons,Thunder,-,1,10,,,,
36,-,Kodaline,All I Want (Radio Edit),-,36,2,,,,
37,-,운디드플라이,저 산 너머,-,26,1,,,,
38,-,딕펑스,평행선 (feat. 적재),-,7,14,,,,
39,-,Tahiti 80,Open Book,-,26,3,,,,
40,-,JP Cooper & Astrid S,Sing It With Me,-,40,6,,,,
41,-,Eliot Sumner,Come Friday,-,41,1,,,,
42,-,줄리아 하트,옆집소년효과,-,42,1,,,,
43,-,Stau,5 Min. Nix,-,43,1,,,,
44,-,TOY & Natasha Khan,The Bride,-,44,1,,,,
45,down,mitchring,If It Were a Dream,9,9,3,,,,
46,-,Young Rising Sons,High,-,34,1,,,,
47,-,프롬,영원처럼 안아줘 (with 카더가든),-,21,3,,,,
48,-,Tom Grennan,Little Bit of Love,-,6,5,,,,
49,-,Sentimental Scenery,아껴줘 (feat. 안녕하신가영),-,49,1,,,,
50,-,크라잉넛,필살,-,28,1,,,,
51,-,Halsey,You should be sad,-,6,3,74,2020-01-12,20,2020-02-16
52,-,이날치,여보나리,-,14,2,,,,
53,-,カーディガンズ,Sick & Tired,-,6,8,,,,
54,-,Sharon Van Etten,Our Love,-,54,1,,,,
55,down,Regina Spektor,On the Radio,12,4,13,,,,
56,-,Niconote,Hör Ich das Liedchen klingen,-,25,7,,,,
57,-,HOMESHAKE,Just like My,-,57,1,,,,
58,down,신피디,봄이 왔네 (Instrumental),30,10,23,,,,
