Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,1,10,,,,
2,up,Noah Kahan,Northern Attitude,2,1,4,,,,
3,-,Radiohead,Creep,-,1,80,,,,
4,-,Bruno Major,Regent's Park,-,4,30,,,,
5,-,Fastball,The Way,-,1,150,,,,
6,down,Billie Eilish,bad guy,4,1,197,5,2019-10-06,5,2019-10-06
7,up,Nirvana,Smells Like Teen Spirit,16,1,23,,,,
8,-,Heather Nova,Gloomy Sunday,-,1,29,,,,
9,-,델리스파이스,항상 엔진을 켜둘께,-,1,48,,,,
10,-,Sioen,Motorboat,-,1,59,,,,
11,up,DeeJay Pin-Up & Richard Harris,Jolly Good,12,1,200,,,,
12,up,Puddle of Mudd,Blurry,26,5,3,,,,
13,-,쎄씨봉규,안알랴줌,-,13,9,,,,
14,-,Laufey,Like the Movies,-,2,6,,,,
15,-,크라잉넛,명동콜링,-,1,55,,,,
16,down,Den Förlorade Generationen,Une fille et un garcon,6,3,43,,,,
17,down,Lewis Capaldi,Someone You Loved,1,1,114,4,2019-10-06,4,2019-10-06
18,-,The Smashing Pumpkins,1979,-,8,28,,,,
19,-,Finger soul,아침,-,2,120,,,,
20,-,Mocca,The Best Thing,-,1,58,,,,
21,down,딕펑스,Bicycle Man,5,1,133,,,,
22,-,MGMT,Kids,-,4,10,,,,
23,-,Matt Monro,Yesterday,-,23,1,,,,
24,-,크라잉넛,좋지 아니한가,-,4,55,,,,
25,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,61,,,,
26,-,Capital Cities,Safe and Sound,-,14,41,,,,
27,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,43,,,,
28,-,Bruno Major,Nothing,-,11,28,,,,
29,-,Bruno Major,The Most Beautiful Thing,-,19,12,,,,
30,-,검정치마,한시 오분 (1:05),-,18,8,,,,
31,up,Green Day,Boulevard of Broken Dreams,39,14,4,,,,
32,-,놀플라워,불면증,-,6,3,,,,
33,-,Musicas para Alegrar o Dia,Felicidade em Forma de Música,-,30,6,,,,
34,-,Lemon Tart,Without You,-,34,1,,,,
35,-,复活,复活,-,6,34,,,,
36,-,Vampire Weekend,Classical,-,36,1,,,,
37,-,디어클라우드,널 위해서라고,-,37,1,,,,
38,-,Saint Motel,My Type,-,1,168,,,,
39,-,제이레빗,The Father's Song,-,22,2,,,,
