Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noisekraft,"Vocalise No.14, Op. 34",-,1,7,,,,
2,up,남동여지도,두 번째 - 소래소래,11,2,2,,,,
3,up,Coldplay,Humankind,27,1,25,,,,
4,-,Mocca,Do What You Wanna Do,-,4,5,,,,
5,down,Lewis Capaldi,Forget Me,4,1,9,,,,
6,-,Kings of Convenience,Misread,-,6,14,,,,
7,-,Tame Impala,Posthumous Forgiveness,-,1,18,,,,
8,up,Finger soul,아침,26,2,97,,,,
9,-,DPR LIVE,Yellow Cab,-,9,12,,,,
10,up,Den Förlorade Generationen,Une fille et un garcon,28,3,11,,,,
11,-,Denmark + Winter,Every Breath You Take,-,11,1,,,,
12,-,Cornershop,Brimful of Asha,-,3,67,,,,
13,up,Rosa Linn,SNAP,40,2,9,,,,
14,-,크라잉넛,좋지 아니한가,-,4,43,,,,
15,-,Radiohead,Creep,-,1,61,,,,
16,-,The Cranberries,Zombie,-,1,8,,,,
17,up,Rosa Linn & Alfa,SNAP,53,5,16,,,,
18,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,7,,,,
19,-,LUAMEL,Covet,-,10,10,,,,
20,-,Halsey,SUGA's Interlude,-,20,3,27,2019-12-08,27,2019-12-08
21,-,The Shangri-Las,"Past, Present and Future",-,11,3,,,,
22,down,김아름,Paradise,14,14,2,,,,
23,-,이찬혁비디오,쉬운 얘기 (feat. 이수현 & 장기하),-,19,2,,,,
24,-,Iron & Wine,"Flightless Bird, American Mouth",-,3,4,,,,
25,-,Louis Cole,Not Needed Anymore,-,25,1,,,,
26,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,36,,,,
27,-,Coldplay X BTS,My Universe,-,1,66,,,,
28,-,Lukas Graham,7 Years,-,1,61,,,,
29,-,Halsey,Graveyard,-,11,9,68,2019-10-06,35,2019-12-22
30,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,172,,,,
31,-,Billie Eilish,bad guy,-,1,184,5,2019-10-06,5,2019-10-06
32,-,보드카 레인,걷고 싶은 거리,-,32,1,,,,
33,-,Neil Young,Harvest Moon,-,1,22,,,,
34,down,딕펑스,Bicycle Man,23,1,103,,,,
35,down,Ocean Colour Scene,Up On the Downside,1,1,27,,,,
36,-,Alanis Morissette,You Learn (2015 Remastered),-,5,24,,,,
37,-,The Cranberries,Ode to My Family,-,1,47,,,,
38,-,Phum Viphurit,Lover Boy,-,2,12,,,,
39,down,LUAMEL,Horizon,3,3,8,,,,
40,down,크라잉넛,말 달리자,24,3,56,,,,
41,-,Sinfonietta Cinematica,Cinderella Ball Night,-,34,8,,,,
42,-,서울전자음악단,서로다른,-,25,4,,,,
43,-,Milky Chance,The Game,-,15,34,,,,
44,-,Fastball,The Way,-,1,129,,,,
45,-,Finger soul,소풍,-,3,98,,,,
46,down,크라잉넛,밤이 깊었네,8,1,121,,,,
47,-,레이지본,썸머매직,-,47,1,,,,
48,-,HONNE,BACK ON TOP (feat. Griff),-,9,13,,,,
49,-,Sufjan Stevens,Eugene,-,49,1,,,,
50,-,Foo Fighters,Virginia Moon,-,10,16,,,,
51,-,Alanis Morissette,Ironic,-,3,5,,,,
52,-,Alanis Morissette,You Learn (Live),-,11,78,,,,
53,-,Imagine Dragons,It's Ok,-,1,21,,,,
54,-,Oasis,Talk Tonight,-,54,1,,,,
55,-,Halsey,You should be sad,-,6,12,74,2020-01-12,20,2020-02-16
56,-,옥상달빛,세레머니,-,8,8,,,,
57,-,보드카 레인,숙취 (with GYEPY),-,57,1,,,,
58,-,Yo-Yo Ma,In the Gale,-,39,3,,,,
59,-,최덕신,누가 아는가,-,7,55,,,,
60,-,Vampire Weekend,Harmony Hall,-,7,67,,,,
61,-,Say Sue Me,Around You,-,16,1,,,,
62,-,J.Fla,The Hare,-,32,1,,,,
63,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,35,,,,
64,down,刺猬,阿司匹林,21,4,13,,,,
65,-,AbdulrahmanMusic,Are You Coming Back Again ?,-,38,2,,,,
66,-,우효,K드라마,-,66,1,,,,
67,down,글렌체크,Sins,51,9,7,,,,
68,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,11,10,,,,
69,-,Muse,Time Is Running Out,-,4,15,,,,
70,-,Billie Eilish,TV,-,70,1,,,,
