Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Bird,Sisyphus,-,1,46,,,,
2,-,Kings of Convenience,Cayman Islands,-,1,43,,,,
3,down,Noah Kahan,Northern Attitude,2,1,2,,,,
4,-,Joan Osborne,One of Us,-,3,20,,,,
5,down,Den Förlorade Generationen,Une fille et un garcon,3,3,41,,,,
6,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,60,,,,
7,-,Lukas Graham,7 Years,-,1,70,,,,
8,up,Fastball,The Way,53,1,149,,,,
9,down,Radiohead,Creep,6,1,79,,,,
10,up,딕펑스,Bicycle Man,13,1,131,,,,
11,up,Tame Impala,Posthumous Forgiveness,40,1,32,,,,
12,-,Daniel Powter,Bad Day,-,3,68,,,,
13,up,Sharon Van Etten,Quiet Eyes,35,13,2,,,,
14,-,Green Day,Boulevard of Broken Dreams,-,14,2,,,,
15,up,DPR LIVE,Yellow Cab,44,9,19,,,,
16,-,HONNE,COMING HOME (feat. NIKI),-,16,3,,,,
17,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,42,,,,
18,-,Bévinda,Ter outra vez 20 anos,-,9,5,,,,
19,-,Imagine Dragons,Walking the Wire,-,1,45,,,,
20,-,Alanis Morissette,Ironic,-,3,7,,,,
21,up,John Mayer,Neon,23,19,5,,,,
22,-,이선정 밴드,Ordinary Day,-,22,1,,,,
23,-,Finger soul,소풍,-,3,122,,,,
24,down,DeeJay Pin-Up & Richard Harris,Jolly Good,21,1,198,,,,
25,-,Coldplay X BTS,My Universe,-,1,91,,,,
26,-,최덕신,죽임당하신 어린양,-,21,5,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,1,21,,,,
28,-,최낙타,사랑은 아무리 해도 어려워,-,26,2,,,,
29,-,Capital Cities,Safe and Sound,-,14,40,,,,
30,down,크라잉넛,밤이 깊었네,7,1,138,,,,
31,-,Jefferson Starship,Count on Me,-,2,13,,,,
32,-,Zee Avi,Just You and Me,-,3,5,,,,
33,down,김석준,하루 종일 (feat. 장필순),26,3,5,,,,
34,-,All Time Low,Time-Bomb,-,1,11,,,,
35,down,复活,复活,32,6,33,,,,
36,-,크라잉넛,좋지 아니한가,-,4,54,,,,
37,down,Lewis Capaldi,Someone You Loved,8,1,112,4,2019-10-06,4,2019-10-06
38,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],9,1,9,,,,
39,-,Lewis Capaldi,Strangers,-,2,4,,,,
40,-,언니네 이발관,산들산들,-,8,31,,,,
41,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,27,1,,,,
42,-,Coldplay,Hymn for the Weekend,-,42,2,,,,
43,-,Imagine Dragons,Bad Liar,-,9,8,,,,
44,-,와이낫,낮은 데로 임하소서,-,39,2,,,,
45,-,가을방학,취미는 사랑,-,22,11,,,,
46,-,Cat Power,Dark End of the Street,-,46,1,,,,
47,down,The Phantoms,Unstoppable Now,42,35,4,,,,
48,-,LINKIN PARK,In the End,-,23,1,,,,
49,-,XG,MASCARA,-,9,24,,,,
50,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,29,,,,
51,-,Alanis Morissette,Hand In My Pocket,-,51,1,,,,
52,-,Hans Williamson,Cinematic Trailer,-,52,1,,,,
53,-,Fun.,Carry On,-,5,25,,,,
54,-,Bishop Briggs,River,-,20,8,,,,
55,-,Morrow,"Alas, and Did My Saviour Bleed?",-,39,2,,,,
56,-,재주소년,귤,-,2,45,,,,
57,-,Darin,Untitled Song,-,34,2,,,,
58,-,I Belong to the Zoo,Balang Araw,-,58,1,,,,
