Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody High,Chary,1,1,3,,,,
2,up,David Clynick,All Nighter,2,1,5,,,,
3,up,HONNE,What A Wonderful World,35,2,7,,,,
4,-,Coldplay,Lost!,-,4,1,,,,
5,up,Andrew Bird,Sisyphus,36,1,2,,,,
6,-,Lewis Capaldi,Someone You Loved,-,1,74,4,2019-10-06,4,2019-10-06
7,-,Bastille,Pompeii,-,7,1,,,,
8,-,Richard Cheese,Creep (Originally By Radiohead),-,8,1,,,,
9,-,크라잉넛,좋지 아니한가,-,4,30,,,,
10,up,Imagine Dragons,Believer,13,1,34,,,,
11,up,딕펑스,Bicycle Man,45,1,40,,,,
12,-,CG Blue,These Days,-,12,1,,,,
13,-,David Lloyd Ross,Day at the Park,-,13,1,,,,
14,up,Saint Motel,My Type,26,1,118,,,,
15,down,Billie Eilish,bad guy,5,1,120,5,2019-10-06,5,2019-10-06
16,down,Hoseob Choi,GOODBYE,15,2,9,,,,
17,-,최성수,혼술,-,3,3,,,,
18,-,The Killers,All These Things That I've Done,-,15,3,,,,
19,-,Alanis Morissette,You Learn (Live),-,11,45,,,,
20,-,쿠루리,The Theme of JoséeⅡ,-,18,1,,,,
21,-,Standing Egg,Travel to You (Instrumental),-,21,1,,,,
22,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,2,,,,
23,up,Stealing Home,Adrift,29,1,5,,,,
24,-,펠린,나의 고백,-,15,2,,,,
25,down,크라잉넛,밤이 깊었네,9,1,83,,,,
26,-,Milky Chance,The Game,-,15,15,,,,
27,up,Basspartout,Rainbows,49,5,77,,,,
28,-,Imagine Dragons,Birds (feat. Elisa),-,8,19,,,,
29,-,최정윤,사라져,-,29,4,,,,
30,-,가니,너에게 쓰는 편지,-,14,2,,,,
31,-,우은미,널 잊는다는 건,-,31,3,,,,
32,up,Finger soul,아침,33,2,54,,,,
33,up,Vampire Weekend,Harmony Hall,37,7,49,,,,
34,down,DeeJay Pin-Up & Richard Harris,Jolly Good,30,1,117,,,,
35,-,Lukas Graham,7 Years,-,1,46,,,,
36,-,전기뱀장어,Swimming Pool,-,36,1,,,,
37,down,Karpatské chrbáty,Zajace,16,4,7,,,,
38,-,ASHAL,절대 안돼,-,2,5,,,,
39,-,최덕신,계신 주님,-,24,4,,,,
40,-,Imagine Dragons,Walking the Wire,-,1,29,,,,
41,-,Melanie Martinez,Wheels On the Bus,-,41,1,,,,
42,-,Bang Bang Bang,Bang Bang Bang,-,22,3,,,,
43,-,Rashawn King,Greenlight,-,21,2,,,,
44,-,The Cardigans,My Favourite Game,-,40,2,,,,
45,-,Imagine Dragons,Thunder,-,1,30,,,,
46,up,Finger soul,소풍,46,3,61,,,,
47,-,JP Cooper & Astrid S,Sing It With Me,-,40,8,,,,
48,-,최덕신,광야를 지날 때,-,30,1,,,,
49,-,Capital Cities,Safe and Sound,-,14,24,,,,
50,-,버블 사운드,꽃길만 걷자 (feat. Fleekman),-,7,3,,,,
