Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desam,Sweet Melody,1,1,3,,,,
2,-,약기운,잃어버린 나를 찾아 떠나는 여행,-,2,6,,,,
3,-,Fastball,The Way,-,1,138,,,,
4,-,Lewis Capaldi,Someone You Loved,-,1,104,4,2019-10-06,4,2019-10-06
5,-,검정치마,Everything,-,5,29,,,,
6,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),5,5,10,,,,
7,-,크라잉넛,명동콜링,-,1,50,,,,
8,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,8,8,,,,
9,down,Den Förlorade Generationen,Une fille et un garcon,8,3,27,,,,
10,-,최성수,혼술,-,3,15,,,,
11,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,2,3,,,,
12,up,Parellite,Genie,25,1,4,,,,
13,up,DeeJay Pin-Up & Richard Harris,Jolly Good,24,1,183,,,,
14,-,LUAMEL,Covet,-,10,13,,,,
15,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,9,1,,,,
16,-,HONNE,no song without you,-,2,36,,,,
17,down,Cornershop,Brimful of Asha,12,3,80,,,,
18,-,Yeah Yeah Yeahs,Mosquito,-,18,2,,,,
19,down,"Tom Howe, Matthew Robertson & Mike Reed",Ultimate,6,6,5,,,,
20,-,Bishop Briggs,River,-,20,7,,,,
21,-,Halsey,SUGA's Interlude,-,20,12,27,2019-12-08,27,2019-12-08
22,-,제이레빗,Oh Holy Night,-,22,2,,,,
23,up,XG,MASCARA,30,9,20,,,,
24,down,제이레빗,Sleigh Ride,7,7,4,,,,
25,-,Ocean Colour Scene,Up On the Downside,-,1,33,,,,
26,-,Jefferson Starship,Count on Me,-,2,11,,,,
27,-,김석준,달리기 (feat. 예린),-,9,5,,,,
28,down,Coldplay X BTS,My Universe,2,1,81,,,,
29,-,헤이즈블루,나를 찾아서,-,23,2,,,,
30,-,Radiohead,No Surprises,-,3,44,,,,
31,down,Olivia Dean,The Hardest Part,23,23,6,,,,
32,down,Tame Impala,Posthumous Forgiveness,13,1,29,,,,
33,-,Imagine Dragons,Believer,-,1,84,,,,
34,-,LUAMEL,Horizon,-,3,16,,,,
35,-,Cidadão,Autoflagela​ç​ã​o Politica,-,35,3,,,,
36,-,Eyelids,Starlight (Limelight Machine),-,36,1,,,,
37,-,언니네 이발관,아름다운 것,-,6,42,,,,
38,-,노브레인 & 고고스타,창 밖을 보라,-,1,2,,,,
39,-,정우,나에게서 당신에게,-,10,5,,,,
40,-,하상욱,회사는 가야지,-,40,2,,,,
41,down,Mistaloon,Save Room,22,4,4,,,,
42,-,HONNE,Good Together,-,3,34,,,,
43,-,Rangecroft,Hope for Humanity,-,22,2,,,,
44,down,최덕신,누가 아는가,31,7,66,,,,
45,-,Billie Eilish,idontwannabeyouanymore,-,10,32,,,,
46,-,Saint Motel,My Type,-,1,164,,,,
47,down,The Neighbourhood,Daddy Issues,15,6,14,,,,
48,-,Foster the People,Pumped Up Kicks,-,12,3,,,,
49,-,jeebanoff,We (OUI) [feat. sogumm],-,10,7,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,3,95,,,,
51,-,Bastille,Good Grief,-,10,17,,,,
52,-,LANY,ILYSB (Stripped),-,18,11,,,,
53,-,글렌체크,Sins,-,9,15,,,,
54,-,Tom Grennan,Little Bit of Love,-,6,41,,,,
55,-,로맨틱펀치,밤은 짧아 걸어 아가씨야,-,5,5,,,,
56,-,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],-,10,12,,,,
57,down,Weezer,Africa,45,22,14,,,,
58,-,제이레빗,"Let It Snow, Let It Snow, Let It Snow",-,3,2,,,,
59,-,Coldplay,Talk,-,47,1,,,,
60,-,보드카 레인,걷고 싶은 거리,-,32,3,,,,
