Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radiohead,(Nice Dream),-,1,6,,,,
2,-,하현상,Dawn,-,2,2,,,,
3,up,그_냥 & 민서,Cookie,5,2,46,,,,
4,down,Daniel Powter,Bad Day,3,3,57,,,,
5,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,2,2,,,,
6,up,The Neighbourhood & Syd,Daddy Issues (Remix),12,6,3,,,,
7,-,Nirvana,Smells Like Teen Spirit,-,1,12,,,,
8,up,죠지,오랜만에 (디깅클럽서울 Version),22,8,14,,,,
9,-,HYUKOH,Love Ya!,-,1,26,,,,
10,-,Imagine Dragons,Walking the Wire,-,1,40,,,,
11,down,크라잉넛,밤이 깊었네,9,1,116,,,,
12,-,Billie Myers,Kiss the Rain,-,4,7,,,,
13,-,LINKIN PARK,In the End,-,13,12,,,,
14,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,14,1,,,,
15,-,Nate Ruess,Moment,-,15,1,,,,
16,-,Sioen,Motorboat,-,1,50,,,,
17,-,육중완밴드,Surfing With My Love,-,15,5,,,,
18,-,검정치마,Diamond,-,18,2,,,,
19,down,Den Förlorade Generationen,Une fille et un garcon,11,3,4,,,,
20,-,크라잉넛,말 달리자,-,3,54,,,,
21,-,Third Eye Blind,Semi-Charmed Life,-,1,14,,,,
22,-,Kim Areum,After This Night,-,9,3,,,,
23,-,Coaster,Roller Coaster,-,23,3,,,,
24,-,The Cranberries,Ode to My Family,-,1,44,,,,
25,up,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,43,3,32,,,,
26,-,델리스파이스,항상 엔진을 켜둘께,-,1,38,,,,
27,up,Prep,On and On,44,27,3,,,,
28,-,Christopher Galovan,One Word (Reworked) [feat. Ardie Son],-,28,1,,,,
29,-,Hoseob Choi,GOODBYE,-,2,43,,,,
30,-,LUAMEL,Horizon,-,3,5,,,,
31,-,d4vd,Here With Me,-,31,2,,,,
32,-,Radiohead,Creep,-,1,58,,,,
33,-,Billie Eilish,bad guy,-,1,179,5,2019-10-06,5,2019-10-06
34,up,소소한 프로젝트,맛있는 하루,39,5,28,,,,
35,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,20,10,,,,
36,-,The Bangles,Manic Monday,-,6,4,,,,
37,-,Smash Mouth,All Star,-,3,18,,,,
38,-,HONNE,Day 1 ◑,-,3,26,,,,
39,-,와이낫,낮은 데로 임하소서,-,25,1,,,,
40,-,Finger soul,소풍,-,3,93,,,,
41,-,옥상달빛,세레머니,-,8,6,,,,
42,-,박서연,여름바다 (Instrumental),-,42,1,,,,
43,-,Radiohead,Let Down,-,9,4,,,,
44,-,Tom Misch,Movie,-,11,13,,,,
45,-,Imagine Dragons,Bad Liar,-,9,4,,,,
46,-,Inhaler,Ice Cream Sundae,-,46,2,,,,
47,-,Søren Gorm,Lydsluse 3 (trafik),-,36,3,,,,
48,-,Weezer,Mr. Blue Sky,-,9,4,,,,
49,-,ADOY & Sunset Rollercoaster,Balloon (Sunset Rollercoaster Remake),-,49,1,,,,
50,down,DeeJay Pin-Up & Richard Harris,Jolly Good,19,1,168,,,,
51,-,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],-,10,3,,,,
52,-,Hozier,Eat Your Young,-,52,1,,,,
53,-,Cios,Так Було І Є,-,53,1,,,,
54,-,신나는섬,빨간구두,-,4,17,,,,
