Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merry Go Round,Merry Go Round,23,1,19,,,,
2,up,Billie Eilish,bad guy,17,1,65,5,2019-10-06,5,2019-10-06
3,down,Blue Jeans,Adult Hits,2,1,66,,,,
4,down,Lewis Capaldi,Before You Go,3,1,48,45,2019-11-24,10,2020-08-30
5,-,Coldplay,Viva la Vida (Live),-,1,6,,,,
6,up,Khakaks,Emnimas,8,5,9,,,,
7,up,크라잉넛,명동콜링,35,1,19,,,,
8,down,크라잉넛,밤이 깊었네,4,1,55,,,,
9,-,Daniel Powter,Bad Day,-,3,31,,,,
10,up,신피디,봄이 왔네 (Instrumental),22,10,9,,,,
11,up,Basspartout,Rainbows,14,5,33,,,,
12,-,딕펑스,평행선 (feat. 적재),-,7,7,,,,
13,down,The Cardigans,Lovefool,1,1,42,,,,
14,up,시인과 촌장,고양이,39,12,32,,,,
15,down,Saint Motel,My Type,10,1,65,,,,
16,-,Paris Tre,Luv4hrs,-,16,1,,,,
17,-,Lewis Capaldi,Hold Me While You Wait,-,4,40,71,2019-10-06,65,2019-10-27
18,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,18,4,,,,
19,-,Oasis,Don't Look Back In Anger,-,2,2,,,,
20,up,Alanis Morissette,You Learn (Live),56,11,27,,,,
21,up,Finger soul,아침,30,2,11,,,,
22,up,WALK THE MOON,Shut Up and Dance,75,3,43,,,,
23,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,5,,,,
24,up,Lewis Capaldi,Someone You Loved,33,1,54,4,2019-10-06,4,2019-10-06
25,-,Muse,Supermassive Black Hole,-,1,6,,,,
26,-,almost monday,come on come on,-,18,2,,,,
27,up,DeeJay Pin-Up & Richard Harris,Jolly Good,43,1,69,,,,
28,-,HONNE,no song without you,-,2,7,,,,
29,-,Molly Burch,I Love You Still,-,14,1,,,,
30,down,Finger soul,소풍,29,3,14,,,,
31,-,크라잉넛,룩셈부르크,-,7,17,,,,
32,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,24,3,,,,
33,-,신해경,그대의 꿈결 (feat. 김사월),-,22,3,,,,
34,-,Keane,Watch How You Go,-,9,1,,,,
35,up,Cornershop,Brimful of Asha,49,3,37,,,,
36,-,-itis,cheek to Cheek,-,2,15,,,,
37,-,YB,"말 없는 축제 (with 국카스텐, 딕펑스, 로맨틱펀치, 로큰롤라디오, 입술을깨물다, 에이프릴세컨드, 위아더나잇, 크라잉넛, 프롬 & 406호 프로젝트)",-,37,1,,,,
38,-,Red Hot Chili Peppers,Dani California,-,38,1,,,,
39,-,Billie Eilish & Khalid,lovely,-,9,2,62,2020-02-02,62,2020-02-02
40,-,Coldplay,Adventure of a Lifetime,-,18,13,,,,
41,-,UZZA,Which Way You Goin Billy?,-,1,9,,,,
42,down,Bruno Major,Easily,27,2,10,,,,
43,-,Capital Cities,Safe and Sound,-,14,19,,,,
44,-,James Bay,Fade Out,-,44,1,,,,
45,down,Chassol,"Pipornithology, Pt. II",21,11,46,,,,
46,-,Petunes,"Duck, Duck, Goose",-,2,37,,,,
47,-,조동익,Song for Chella,-,1,6,,,,
48,-,오남리의 밤,해운대의 밤,-,44,1,,,,
49,-,Inhaler,Ice Cream Sundae,-,46,1,,,,
50,-,All Time Low,Poppin' Champagne,-,50,1,,,,
51,-,Godlike Bear,Art For Other's Sake,-,5,7,,,,
52,up,Leftover Cuties,When You're Smiling (Bonus Track),57,1,19,,,,
53,-,센티멘탈 시너리,기나긴 여정,-,53,1,,,,
54,-,The Smiths,Asleep (Single B-Side) [2017 Master],-,30,1,,,,
55,-,zerothehero,Electric Sheep,-,16,1,,,,
56,-,위위,No Doubt,-,56,1,,,,
57,-,Regina Spektor,Fidelity,-,15,6,,,,
58,-,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),-,26,4,,,,
59,-,Gerard Way,Happy Together (feat. Ray Toro),-,21,2,,,,
60,-,#1 Dads,Another Day,-,60,1,,,,
61,-,AJR,Bang!,-,2,3,,,,
62,-,크라잉넛,좋지 아니한가,-,4,17,,,,
63,-,ADOY,Grace,-,8,13,,,,
64,-,Band of Horses,Casual Party,-,64,1,,,,
65,down,Johnny Kills,Help Me Out,28,4,13,,,,
66,-,Billie Eilish,all the good girls go to hell,-,62,2,96,2019-12-22,96,2019-12-22
67,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),38,7,15,,,,
68,-,Finch,Letters to You,-,68,1,,,,
