Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okan Sahin,Dark Grey,3,1,2,,,,
2,-,Smashtrax,Make Me Feel Brand New,-,2,1,,,,
3,-,Hello Nico,陌生的房間陌生的下午,-,2,2,,,,
4,-,CLOVES,Don't Forget About Me,-,2,2,,,,
5,up,Radiohead,Creep,9,1,12,,,,
6,-,Noiserv,Samsung Movimento Sim,-,5,2,,,,
7,down,Ikson,Walk,6,2,5,,,,
8,up,Jota Infinito,Jota Chuleta,8,7,5,,,,
9,-,크라잉넛,명동콜링,-,1,7,,,,
10,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),16,4,2,,,,
11,down,DeeJay Pin-Up & Richard Harris,Jolly Good,7,1,30,,,,
12,up,René Aubry,Prima donna,15,12,3,,,,
13,down,Fastball,The Way,10,1,25,,,,
14,up,That That Is,Three Treasures,20,14,3,,,,
15,down,크라잉넛,밤이 깊었네,14,1,20,,,,
16,up,Saint Motel,My Type,25,1,25,,,,
17,up,Chassol,"Pipornithology, Pt. II",19,11,5,,,,
18,-,Billie Eilish,bad guy,-,1,26,5,2019-10-06,5,2019-10-06
19,up,크라잉넛,좋지 아니한가,26,4,8,,,,
20,-,Franz Ferdinand,Right Action,-,20,1,,,,
21,-,Doctor Gonzo,Outro,-,11,1,,,,
22,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,9,,,,
23,down,The Cardigans,Lovefool,22,1,16,,,,
24,down,Franz Ferdinand,Take Me Out,12,12,4,,,,
25,-,Isaac Dunbar,makeup drawer,-,25,1,,,,
26,-,Plastic,Unhappy Meal,-,19,3,,,,
27,-,크라잉넛,말달리자,-,14,1,,,,
28,-,감성소년 & 정해일,자꾸만 설레는 밤,-,5,6,,,,
29,-,Daevid Allen Trio,Dear Olde Benny Green Is A-Turning in His Grave (Live),-,29,2,,,,
30,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,11,,,,
31,-,Mocca,The Best Thing,-,1,6,,,,
32,-,Radiohead,Like Spinning Plates (Live),-,32,1,,,,
33,-,3OH!3,I'm Not the One,-,33,1,,,,
34,-,Kings of Leon,WALLS,-,34,1,,,,
35,-,HOONS,We May Know,-,35,1,,,,
36,-,Petunes,"Duck, Duck, Goose",-,2,1,,,,
37,down,Bye Bye Badman,Golden Nightmare,31,22,13,,,,
38,down,WALK THE MOON,Shut Up and Dance,5,3,18,,,,
39,-,Merry Go Round,Merry Go Round,-,1,9,,,,
40,-,The Ting Tings,That's Not My Name,-,28,2,,,,
41,-,Portugal. The Man,Feel It Still,-,2,4,,,,
42,-,Alexandra Stréliski,Prélude,-,42,1,,,,
43,-,Woodkid,The Golden Age,-,43,1,,,,
44,-,술탄 오브 더 디스코,숱한밤들,-,14,2,,,,
45,down,샴스미디어,나도야 간다,18,2,2,,,,
46,-,ADOY,Domino,-,32,1,,,,
47,-,Rasakarsa,Pulang,-,47,1,,,,
48,-,최정윤,사라져,-,29,2,,,,
49,down,WALK THE MOON,One Foot,27,1,6,,,,
50,down,小紅帽,漸漸,34,15,12,,,,
51,-,Kings of Convenience,Misread,-,6,3,,,,
52,-,Candy_Wind,拂晓车站,-,9,2,,,,
53,-,apartje.,Cheeki Breeki Hardbass Anthem,-,53,1,,,,
54,-,Halsey,Ghost,-,54,1,,,,
55,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,3,,,,
