Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,10,1,4,,,,
2,up,DeeJay Pin-Up & Richard Harris,Jolly Good,5,1,4,,,,
3,up,Nashista,Last Kiss/ First Snow,6,3,2,,,,
4,up,Lana Del Rey,Lust for Life (feat. The Weeknd),21,4,4,,,,
5,-,Smashing Pumpkins,1979,-,5,1,,,,
6,up,Joe Alexander Shepherd,Beautiful Girl,38,3,4,,,,
7,-,그린,안녕,-,2,3,,,,
8,-,Billie Eilish,bad guy,-,1,3,5,2019-10-06,5,2019-10-06
9,-,The Killers,Land of the Free,-,9,1,,,,
10,-,Billie Eilish,come out and play,-,2,2,,,,
11,-,Coldplay,Everyday Life,-,7,1,68,2019-11-10,68,2019-11-10
12,up,The 1975,How To Draw / Petrichor,51,4,4,,,,
13,up,Jade Bird,Lottery (Acoustic),28,2,4,,,,
14,up,Coldplay & Big Sean,Miracles (Someone Special),37,8,4,,,,
15,-,Coldplay,Daddy,-,5,1,,,,
16,up,Phoebe Bridgers,Motion Sickness,34,8,4,,,,
17,down,Saint Motel,My Type,15,1,4,,,,
18,-,Aya Anjani,Juwita,-,18,1,,,,
19,up,원위,야행성,47,6,4,,,,
20,up,Toad The Wet Sprocket,Walk On the Ocean,27,6,4,,,,
21,up,Vampire Weekend,M79,58,20,3,,,,
22,up,Allan Giuseppe Badalassi,Aria,40,3,4,,,,
23,-,blink-182,The Rock Show,-,23,1,,,,
24,-,Billie Myers,Kiss the Rain,-,4,1,,,,
25,up,Allan Giuseppe Badalassi,Bruny Island,31,1,4,,,,
26,up,Joe Alexander Shepherd,Amore,46,3,3,,,,
27,up,Andrea Moro,E ricominciando,44,12,2,,,,
28,-,Johannes Bornlöf,Dear Sleep,-,4,2,,,,
29,-,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,-,1,1,,,,
30,-,Portugal. The Man,Feel It Still,-,2,2,,,,
31,-,废墟乐队,我们俩,-,31,1,,,,
32,up,Sebastian Bach,Ebb and Flow,45,3,3,,,,
33,-,새소년,긴 꿈,-,11,1,,,,
34,-,TV on the Radio,Crying,-,26,1,,,,
35,-,레이지 본,드라마 Drama,-,2,1,,,,
36,-,크라잉넛,좋지 아니한가,-,4,1,,,,
37,-,Plastic,Unhappy Meal,-,19,1,,,,
38,-,The Cardigans,Rise & Shine,-,38,1,,,,
39,-,Andrea Moro,Scegli la tua vita (feat. Luigi Montagna),-,20,1,,,,
40,down,감성소년 & 정해일,자꾸만 설레는 밤,11,5,3,,,,
41,up,Tom Misch & Poppy Ajudha,Disco Yes,60,5,2,,,,
42,-,Halsey,Castle,-,42,1,,,,
43,-,Johannes Bornlöf,Dancing in the Rain,-,12,2,,,,
44,down,크라잉넛,명동콜링,23,1,3,,,,
45,down,吴卓玲,看见一千张脸的女人,41,17,4,,,,
46,down,Sikitikis,Salvateci dagli Italiani,32,20,2,,,,
47,-,WALK THE MOON,Shut Up and Dance,-,3,1,,,,
48,up,BaltaZzar,Remember Your Smile,63,11,3,,,,
49,-,Smashing Pumpkins,"Tonight, Tonight",-,21,1,,,,
50,down,Halsey,Now Or Never,19,8,4,,,,
51,up,Erland Cooper,Haar,54,5,4,,,,
52,up,Ilya Beshevli,Presentiments,57,5,3,,,,
53,down,Aron van Selm,Revive,29,11,4,,,,
54,-,Grouplove,Tongue Tied,-,11,1,,,,
55,down,Imagine Dragons,Thunder,50,1,4,,,,
56,-,Heather Nova,Gloomy Sunday,-,1,3,,,,
57,down,Fastball,The Way,3,1,3,,,,
