Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fastball,The Way,-,1,31,,,,
2,-,Smashtrax,Make Me Feel Brand New,-,2,3,,,,
3,up,Blue Jeans,Adult Hits,3,1,33,,,,
4,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,6,,,,
5,down,Lewis Capaldi,Before You Go,4,1,15,45,2019-11-24,10,2020-08-30
6,-,Michael Larcange & Dominique Gentot,Electro Tech,-,1,1,,,,
7,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,2,,,,
8,-,Fall Out Boy,Immortals,-,8,1,,,,
9,up,Michael Larcange & Dominique Gentot,Comm Back,11,1,2,,,,
10,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,1,,,,
11,down,The Chinkees,Hang,5,5,4,,,,
12,-,그린,안녕,-,2,12,,,,
13,down,Groom and Witness,Never Exist,6,6,3,,,,
14,up,Noiserv,Samsung Movimento Sim,45,5,5,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,31,4,20,71,2019-10-06,65,2019-10-27
16,up,Billie Eilish,bad guy,40,1,33,5,2019-10-06,5,2019-10-06
17,-,Plastic People,우리들의 여름 Our Summer,-,6,1,,,,
18,up,SkylightBr1an,Silence,32,18,2,,,,
19,-,HONNE,Day 1 ◑,-,3,4,,,,
20,down,DeeJay Pin-Up & Richard Harris,Jolly Good,9,1,38,,,,
21,-,Vampire Weekend,Harmony Hall,-,7,18,,,,
22,-,크라잉넛,밤이 깊었네,-,1,27,,,,
23,down,Merry Go Round,Merry Go Round,18,1,14,,,,
24,down,René Aubry,Prima donna,17,12,11,,,,
25,-,LANY,Malibu Nights,-,20,3,,,,
26,down,Shhh!,Toma,16,10,2,,,,
27,-,COIN,Run,-,9,2,,,,
28,-,크라잉넛,소크라테스 클럽,-,28,1,,,,
29,-,Canis,Bong Bong Bong,-,7,2,,,,
30,down,Chassol,"Pipornithology, Pt. II",19,11,13,,,,
31,down,Saint Motel,My Type,12,1,32,,,,
32,-,旋转保龄,玩具,-,2,19,,,,
33,up,Radiohead,High and Dry,34,2,6,,,,
34,up,The Cardigans,Lovefool,44,1,21,,,,
35,-,Sesoneon,Winter,-,14,1,,,,
36,up,HONNE,no song without you,39,2,2,,,,
37,-,Yeongene,I'll Never Fall In Love Again (Again),-,8,3,,,,
38,-,Fastball,Out of My Head,-,4,5,,,,
39,-,Niyyi,Young Forever,-,39,1,,,,
40,down,Cornershop,Brimful of Asha,33,3,18,,,,
41,down,시인과 촌장,고양이,36,12,6,,,,
42,down,Petunes,"Duck, Duck, Goose",30,2,9,,,,
43,-,Romina Daniele,Nuit Sur Les Champs Élysées (take 1),-,43,1,,,,
44,-,Rosie Thomas,Say Hello,-,44,1,,,,
45,-,Joona Toivanen Trio,My Place,-,16,1,,,,
46,-,Jason Lytle,Brand New Sun,-,46,1,,,,
47,down,Lewis Capaldi,Someone You Loved,21,1,22,4,2019-10-06,4,2019-10-06
48,-,Coldplay,Adventure of a Lifetime,-,18,10,,,,
49,-,Joan Osborne,One of Us,-,3,5,,,,
50,-,The Chap,What's Love Got to Do With It,-,50,1,,,,
51,-,Reel Big Fish,Take On Me,-,18,3,,,,
52,-,존 아파치,차가운 손,-,52,1,,,,
53,-,The New Basement Tapes,Florida Key,-,53,1,,,,
54,-,Glen Hansard & Marketa Irglová,Lies (with Marja Tuhkanen and Bertrand Galen),-,54,1,,,,
