Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,2,1,11,,,,
2,-,Imagine Dragons,Thunder,-,1,66,,,,
3,up,Lewis Capaldi,Forget Me,7,1,19,,,,
4,down,Radiohead,Creep,3,1,84,,,,
5,-,Smashing Pumpkins,Today,-,5,4,,,,
6,-,최성수,혼술,-,3,18,,,,
7,-,Tom Misch,Movie,-,7,18,,,,
8,-,보드카 레인,100 Percent,-,4,17,,,,
9,-,AmaterasuPerú,Carry me back to old Virginy,-,9,1,,,,
10,-,언니네 이발관,아름다운 것,-,6,46,,,,
11,-,Fun.,Carry On,-,5,28,,,,
12,-,Red Hot Chili Peppers,Dani California,-,12,3,,,,
13,-,Kings of Convenience,Cayman Islands,-,1,45,,,,
14,up,Den Förlorade Generationen,Une fille et un garcon,19,3,50,,,,
15,-,The Killers,All These Things That I've Done,-,15,5,,,,
16,-,Weezer,Happy Hour,-,16,1,,,,
17,-,Motel Portrait,I Love You I Love You I Love You I Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,17,1,,,,
18,down,Radiohead,No Surprises,5,3,52,,,,
19,-,WALK THE MOON,Shut Up and Dance,-,3,99,,,,
20,down,Maxi Menot & Moritz Limmer,Staycation,14,7,3,,,,
21,up,Tame Impala,Posthumous Forgiveness,23,1,36,,,,
22,-,Ocean Colour Scene,Up On the Downside,-,1,36,,,,
23,-,분리수거밴드,지구외계인,-,23,1,,,,
24,-,XG,MASCARA,-,9,29,,,,
25,-,刺猬,阿司匹林,-,4,19,,,,
26,down,Oasis,Whatever,10,3,29,,,,
27,-,Finger soul,소풍,-,3,125,,,,
28,-,Fastball,The Way,-,1,154,,,,
29,-,재주소년,명륜동,-,4,6,,,,
30,up,델리스파이스,항상 엔진을 켜둘께,31,1,53,,,,
31,-,Bruno Major,Regent's Park,-,4,33,,,,
32,-,Imagine Dragons,Rise Up,-,4,6,,,,
33,-,언니네 이발관,인생은 금물,-,2,8,,,,
34,-,Puddle of Mudd,Blurry,-,5,7,,,,
35,-,Musicas para Alegrar o Dia,Felicidade em Forma de Música,-,30,7,,,,
36,-,아일,한 눈,-,36,1,,,,
37,down,Billie Eilish,bad guy,12,1,200,5,2019-10-06,5,2019-10-06
38,-,크라잉넛,말 달리자,-,3,66,,,,
39,-,almost monday,sunburn,-,10,7,,,,
40,-,Coldplay X BTS,My Universe,-,1,94,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,5,6,,,,
42,-,Gianluca,Confused Love Story (feat. Yung TMPO),-,10,9,,,,
43,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,6,5,,,,
44,down,육중완밴드,이모님,28,28,2,,,,
45,-,DPR IAN,Peanut Butter & Tears,-,45,1,,,,
46,-,하찌와 TJ,진달래,-,46,1,,,,
47,-,Keaton Henson,Prayer,-,47,1,,,,
48,-,제이레빗,간식송,-,24,7,,,,
49,-,Milky Chance,Stolen Dance,-,43,2,,,,
50,-,LUAMEL,Horizon,-,3,18,,,,
51,-,Incubus,Drive,-,9,8,,,,
52,-,Mocca,The Best Thing,-,1,60,,,,
53,-,신수정,한마디,-,53,1,,,,
54,down,DeeJay Pin-Up & Richard Harris,Jolly Good,18,1,207,,,,
55,-,Geographer,I Don't Remember It Starting,-,55,1,,,,
