Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrés Parales,Pinkled (Instrumental Version),-,1,3,,,,
2,up,그_냥 & 민서,Cookie (Instrumental),5,1,8,,,,
3,up,Billie Eilish,bad guy,15,1,148,5,2019-10-06,5,2019-10-06
4,up,Altitude Music & Jez Burns,Electrify Me,4,1,4,,,,
5,up,델리스파이스,항상 엔진을 켜둘께,44,1,30,,,,
6,down,그_냥 & 민서,Cookie,3,2,9,,,,
7,up,Andrew Bird,Sisyphus,10,1,26,,,,
8,up,Florence + the Machine,My Love (Acoustic),16,7,5,,,,
9,up,Radiohead,Creep,31,1,44,,,,
10,up,소소한 프로젝트,맛있는 하루,19,5,11,,,,
11,up,AJR,World's Smallest Violin,14,1,5,,,,
12,up,Coldplay X BTS,My Universe,27,1,42,,,,
13,up,Radiohead,No Surprises,18,3,32,,,,
14,-,Billie Eilish,come out and play,-,2,20,,,,
15,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,11,,,,
16,-,Imagine Dragons,Radioactive (Live),-,16,1,,,,
17,-,Hoseob Choi,GOODBYE,-,2,32,,,,
18,up,검정치마,한시 오분 (1:05),54,18,4,,,,
19,-,MAX,IT'S YOU (feat. keshi),-,3,2,,,,
20,-,몽니,별이었던 너,-,20,5,,,,
21,-,Finger soul,아침,-,2,69,,,,
22,-,Cat Power,Sea of Love,-,2,5,,,,
23,-,Rita Ora,Your Song (Acoustic),-,15,2,,,,
24,up,DeeJay Pin-Up & Richard Harris,Jolly Good,29,1,142,,,,
25,-,Fastball,The Way,-,1,103,,,,
26,-,투파이브,나만 그리워 하겠지,-,9,7,,,,
27,-,Basspartout,Rainbows,-,5,92,,,,
28,up,Alanis Morissette,You Learn (Live),41,11,60,,,,
29,-,Sinfonietta Cinematica,Our Old Beach House,-,22,12,,,,
30,up,딕펑스,Bicycle Man,40,1,65,,,,
31,-,크라잉넛,명동콜링,-,1,36,,,,
32,up,Emanuel Kallins & Steve Skinner,Dangers Past,33,7,6,,,,
33,up,Alibi Music,Renewable Dreams,35,14,9,,,,
34,-,가을방학,샛노랑과 새빨강 사이,-,12,5,,,,
35,-,안상준,어떻게 널 잊어,-,35,1,,,,
36,up,Capital Cities,Safe and Sound,53,14,30,,,,
37,up,Sinfonietta Cinematica,Homemade Apple Pie,47,9,15,,,,
38,-,가을방학,취미는 사랑,-,22,7,,,,
39,-,She & Him,In the Sun,-,11,2,,,,
40,-,Kings of Convenience,Homesick,-,2,30,,,,
41,-,이주영,술 한잔 또 술 한잔,-,23,2,,,,
42,-,Imagine Dragons,Birds (feat. Elisa),-,8,28,,,,
43,-,더 베인,DIAMOND,-,43,1,,,,
44,-,Various Artists,Smokey's Got It,-,3,3,,,,
