Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Larke,All Those Years Ago,-,1,1,,,,
2,-,UZZA,Which Way You Goin Billy?,-,1,1,,,,
3,up,Fastball,The Way,11,1,2,,,,
4,down,레이지 본,사랑해 널 사랑해 Love You I Love You,2,1,2,,,,
5,down,DeeJay Pin-Up & Richard Harris,Jolly Good,4,1,3,,,,
6,-,Nashista,Last Kiss/ First Snow,-,3,1,,,,
7,-,The Cardigans,Lovefool,-,1,2,,,,
8,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,1,,,,
9,-,Radiohead,Talk Show Host,-,1,1,,,,
10,down,Blue Jeans,Adult Hits,6,1,3,,,,
11,up,감성소년 & 정해일,자꾸만 설레는 밤,17,5,2,,,,
12,up,Pearl Jam,Last Kiss,26,12,2,,,,
13,up,旋转保龄,玩具,46,2,2,,,,
14,up,4ALT,내일 또 만나요,31,4,3,,,,
15,up,Saint Motel,My Type,24,1,3,,,,
16,-,ヌミャーン,1曲目から10曲目,-,3,1,,,,
17,-,Radiohead,No Surprises,-,3,2,,,,
18,-,언니네 이발관,가장 보통의 존재,-,2,2,,,,
19,up,Halsey,Now Or Never,42,8,3,,,,
20,-,크라잉넛,밤이 깊었네,-,1,1,,,,
21,up,Lana Del Rey,Lust for Life (feat. The Weeknd),47,4,3,,,,
22,-,American Authors,Champion (feat. Beau Young Prince),-,22,1,,,,
23,down,크라잉넛,명동콜링,5,1,2,,,,
24,down,준킴,우리 영원토록,12,10,2,,,,
25,-,Muse,Starlight,-,8,1,,,,
26,-,Rage Against the Machine,Killing In the Name,-,26,1,,,,
27,up,Toad The Wet Sprocket,Walk On the Ocean,30,6,3,,,,
28,up,Jade Bird,Lottery (Acoustic),34,2,3,,,,
29,up,Aron van Selm,Revive,53,11,3,,,,
30,down,Imagine Dragons,Walking the Wire,21,1,3,,,,
31,up,Allan Giuseppe Badalassi,Bruny Island,44,1,3,,,,
32,-,Sikitikis,Salvateci dagli Italiani,-,20,1,,,,
33,-,Snow Patrol,The Garden Rules,-,33,1,,,,
34,down,Phoebe Bridgers,Motion Sickness,14,8,3,,,,
35,down,Gian Marco La Serra,Sweet Dream,16,7,3,,,,
36,-,Sioen,Motorboat,-,1,1,,,,
37,down,Coldplay & Big Sean,Miracles (Someone Special),32,8,3,,,,
38,down,Joe Alexander Shepherd,Beautiful Girl,8,3,3,,,,
39,-,Bruno Major,Easily,-,2,1,,,,
40,down,Allan Giuseppe Badalassi,Aria,27,3,3,,,,
41,down,吴卓玲,看见一千张脸的女人,28,17,3,,,,
42,-,Peter Cavallo,Of Night and Light and the Half Light,-,13,1,,,,
43,-,Tom Waits,Little Trip To Heaven (On the Wings of Your Love),-,43,1,,,,
44,-,Andrea Moro,E ricominciando,-,12,1,,,,
45,-,Sebastian Bach,Ebb and Flow,-,3,2,,,,
46,-,Joe Alexander Shepherd,Amore,-,3,2,,,,
47,down,원위,야행성,19,6,3,,,,
48,-,BaltaZzar,Only Love Remains,-,9,2,,,,
49,down,크라잉넛,룩셈부르크,41,7,2,,,,
50,down,Imagine Dragons,Thunder,25,1,3,,,,
51,down,The 1975,How To Draw / Petrichor,38,4,3,,,,
52,-,右侧合流,吃吧吃吧 (feat. Hoo!),-,13,1,,,,
53,down,Daniel Powter,Bad Day,29,3,3,,,,
54,down,Erland Cooper,Haar,52,5,3,,,,
55,-,Birdy,People Help the People,-,20,2,,,,
56,-,Alexander Neilson & Richard Youngs,Beam,-,13,1,,,,
57,down,Ilya Beshevli,Presentiments,36,5,2,,,,
58,down,Vampire Weekend,M79,20,20,2,,,,
59,-,Joe Mendick & Kyle Selig,Sailing Again,-,59,1,,,,
60,-,Tom Misch & Poppy Ajudha,Disco Yes,-,5,1,,,,
61,-,Lionel Hampton,When Lights Are Low,-,27,1,,,,
62,-,AIK Trubaduren,Mitt kära AIK,-,6,1,,,,
63,-,BaltaZzar,Remember Your Smile,-,11,2,,,,
