Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,27,1,83,,,,
2,up,Nirvana,Smells Like Teen Spirit,36,1,18,,,,
3,up,Tame Impala,Posthumous Forgiveness,18,1,26,,,,
4,-,Ocean Colour Scene,Up On the Downside,-,1,32,,,,
5,up,Coldplay X BTS,My Universe,39,1,78,,,,
6,up,The Neighbourhood,Daddy Issues,17,6,11,,,,
7,-,3호선 버터플라이,"스물아홉, 문득",-,7,4,,,,
8,-,Maggie Rogers,Alaska,-,8,5,,,,
9,-,이창훈,Mama,-,9,7,,,,
10,down,재주소년,귤,4,2,38,,,,
11,up,Fastball,The Way,15,1,137,,,,
12,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,5,7,,,,
13,-,Smash Mouth,All Star,-,3,23,,,,
14,-,Daniel Powter,Bad Day,-,3,61,,,,
15,-,가을방학,3X4,-,15,1,,,,
16,up,Finger soul,소풍,22,3,109,,,,
17,-,Finger soul,아침,-,2,108,,,,
18,-,Thomas Kandziora,Your Moment,-,18,1,,,,
19,-,"Tom Howe, Matthew Robertson & Mike Reed",Ultimate,-,6,3,,,,
20,-,Billie Eilish,idontwannabeyouanymore,-,10,30,,,,
21,-,HONNE,no song without you,-,2,35,,,,
22,up,Den Förlorade Generationen,Une fille et un garcon,47,3,24,,,,
23,-,Jay Price,Young Heart,-,23,3,,,,
24,-,크라잉넛,좋지 아니한가,-,4,49,,,,
25,-,wave to earth,homesick,-,25,1,,,,
26,-,HONNE,Day 1 ◑,-,3,28,,,,
27,-,Cornershop,Brimful of Asha,-,3,77,,,,
28,down,DeeJay Pin-Up & Richard Harris,Jolly Good,26,1,181,,,,
29,-,Paramore,The Only Exception,-,8,5,,,,
30,up,Halsey,SUGA's Interlude,41,20,10,27,2019-12-08,27,2019-12-08
31,-,최덕신,나의 하나님께 영광을 돌리리라,-,31,1,,,,
32,-,Tom Misch,Movie,-,11,14,,,,
33,-,Weezer,Take on Me,-,14,6,,,,
34,-,Fexfi,Pink Fantasy,-,7,6,,,,
35,up,XG,MASCARA,35,9,17,,,,
36,-,Death Grips,Get Got,-,30,4,,,,
37,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,1,6,,,,
38,-,Hoseob Choi,GOODBYE,-,2,45,,,,
39,-,Jaymes Young,Fragments,-,39,1,,,,
40,-,HONNE,free love (dream edit),-,6,10,,,,
41,up,Bruno Major,Regent's Park,51,4,26,,,,
42,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,26,,,,
43,-,Khakaks,Emnimas,-,5,12,,,,
44,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,10,,,,
45,-,Imagine Dragons,It's Ok,-,1,24,,,,
46,-,Emanuel Kallins & Steve Skinner,Dangers Past,-,7,10,,,,
47,-,Coldplay,Adventure of a Lifetime,-,18,29,,,,
48,down,Joan Osborne,One of Us,9,3,17,,,,
49,-,보드카 레인,걷고 싶은 거리,-,32,2,,,,
50,down,딕펑스,Bicycle Man,48,1,115,,,,
51,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,38,,,,
52,-,Radiohead,No Surprises,-,3,43,,,,
53,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,8,6,,,,
