Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,45,45,2019-11-24,10,2020-08-30
2,up,Blue Jeans,Adult Hits,3,1,63,,,,
3,up,Rodello's Machine,The World Inside,4,2,4,,,,
4,-,ヌミャーン,1曲目から10曲目,-,3,33,,,,
5,-,ALI,LOST IN PARADISE (feat. AKLO),-,5,3,,,,
6,-,WALK THE MOON,Shut Up and Dance,-,3,41,,,,
7,up,Khakaks,Emnimas,7,5,6,,,,
8,up,Finger soul,아침,41,2,8,,,,
9,-,Alxsei,Uoo,-,2,7,,,,
10,up,WALK THE MOON,One Foot,26,1,29,,,,
11,up,Basspartout,Rainbows,33,5,30,,,,
12,up,Blondie,Maria,12,1,14,,,,
13,up,Saint Motel,My Type,36,1,62,,,,
14,up,Chassol,"Pipornithology, Pt. II",14,11,43,,,,
15,-,전시은,제자리 걸음,-,8,11,,,,
16,up,새소년,긴 꿈,38,11,20,,,,
17,down,Billie Eilish,bad guy,8,1,62,5,2019-10-06,5,2019-10-06
18,down,지산,집으로 가는길,10,8,4,,,,
19,down,크라잉넛,밤이 깊었네,17,1,52,,,,
20,-,雨降りゆいちゃん。,例の一万円,-,6,9,,,,
21,-,크라잉넛,좋지 아니한가,-,4,16,,,,
22,down,The Cardigans,Lovefool,1,1,39,,,,
23,-,Radiohead,No Surprises,-,3,14,,,,
24,up,Finger soul,소풍,39,3,11,,,,
25,down,Johnny Kills,Help Me Out,18,4,11,,,,
26,up,Petunes,"Duck, Duck, Goose",58,2,35,,,,
27,-,Fun.,Carry On,-,5,10,,,,
28,-,Quincas Moreira,Level Up,-,2,24,,,,
29,up,크라잉넛,룩셈부르크,34,7,15,,,,
30,-,Shhh!,Toma,-,10,7,,,,
31,down,Lewis Capaldi,Someone You Loved,27,1,51,4,2019-10-06,4,2019-10-06
32,-,언니네 이발관,가장 보통의 존재,-,2,9,,,,
33,-,Bruno Major,I'll Sleep When I'm Older,-,33,2,,,,
34,-,Santigold,Disparate Youth,-,34,1,,,,
35,up,Alanis Morissette,You Learn (Live),42,11,24,,,,
36,-,Adam Burns,Rotating Worlds Collide,-,29,2,,,,
37,-,Hooverphonic,Mad About You,-,12,2,,,,
38,-,Billie Eilish,ocean eyes,-,22,2,67,2019-12-29,67,2019-12-29
39,-,HONNE,Day 1 ◑,-,3,12,,,,
40,-,Cornershop,Brimful of Asha,-,3,35,,,,
41,down,DeeJay Pin-Up & Richard Harris,Jolly Good,5,1,67,,,,
42,-,Vampire Weekend,Harmony Hall,-,7,36,,,,
43,up,신피디,봄이 왔네 (Instrumental),50,10,6,,,,
44,-,Lorde,Perfect Places,-,44,2,,,,
45,-,She & Him,Sentimental Heart,-,45,1,,,,
46,-,Tom Waits,Time,-,24,2,,,,
47,-,Paramore,Still Into You,-,47,2,,,,
48,-,Ouu,Good Stuff,-,35,1,,,,
49,-,Rex Orange County,Sunflower,-,23,5,,,,
50,-,Joe Ford,Standing on the Shoulders of Giants,-,50,1,,,,
51,-,Vampire Weekend,This Life,-,51,1,,,,
52,-,Rita Ora,Your Song (Acoustic),-,15,1,,,,
53,-,Even,I Walk On,-,45,2,,,,
54,-,The Killers,All These Things That I've Done,-,15,1,,,,
