Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Clynick,All Nighter,2,1,3,,,,
2,-,Cody High,Chary,-,1,1,,,,
3,up,Imagine Dragons,Believer,3,1,32,,,,
4,up,Billie Eilish,bad guy,5,1,118,5,2019-10-06,5,2019-10-06
5,down,Hoyt <3,Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then,4,4,2,,,,
6,up,Oded Noy,Scatting,40,6,2,,,,
7,-,Keane,Somewhere Only We Know,-,4,13,,,,
8,-,Heather Nova,Gloomy Sunday,-,1,15,,,,
9,-,이수민,비밀의 화원,-,9,2,,,,
10,-,천호정,어린 시절,-,10,1,,,,
11,down,Fastball,The Way,10,1,88,,,,
12,-,Red Hot Chili Peppers,Californication,-,7,1,,,,
13,up,스쿠터 다이어리,비가 와요,24,2,24,,,,
14,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,14,4,,,,
15,-,펠린,나의 고백,-,15,1,,,,
16,-,Coldplay,Fix You,-,3,2,,,,
17,-,"10,000 Maniacs",A Campfire Song,-,17,1,,,,
18,-,낮은지붕,늑대와 함께 춤을,-,18,1,,,,
19,-,Plastic,Unhappy Meal,-,19,4,,,,
20,-,Julien Vonarb,Bright Horizon,-,20,1,,,,
21,down,Stealing Home,Adrift,1,1,3,,,,
22,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,7,,,,
23,down,Infraction Music,Holiday,15,3,9,,,,
24,-,Cautioners,Quasi Una Fantasia,-,24,1,,,,
25,-,미미시스터즈,"우리, 수다떨자 (English Version)",-,25,1,,,,
26,-,Mocca,The Best Thing,-,1,39,,,,
27,-,Rayelle,Get Dat,-,25,4,,,,
28,-,Imagine Dragons,Thunder,-,1,29,,,,
29,-,Bruno Major,Easily,-,2,20,,,,
30,-,Smash Mouth,All Star,-,3,5,,,,
31,up,Imagine Dragons,Birds (feat. Elisa),36,8,18,,,,
32,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,32,1,,,,
33,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,1,,,,
34,up,DeeJay Pin-Up & Richard Harris,Jolly Good,38,1,115,,,,
35,-,Kings of Convenience,Cayman Islands,-,1,29,,,,
36,-,Radiohead,High and Dry,-,2,23,,,,
37,-,딕펑스,Bicycle Man,-,1,38,,,,
38,-,언니네 이발관,아름다운 것,-,6,25,,,,
39,-,Foo Fighters,Virginia Moon,-,10,13,,,,
40,-,Summer Salt,One Last Time,-,40,1,,,,
41,-,피터팬 컴플렉스,산책의 간격 (feat. 리싸),-,41,1,,,,
42,-,Tom Grennan,Something Better,-,23,3,,,,
43,-,Radiohead,No Surprises,-,3,26,,,,
44,-,크라잉넛,밤이 깊었네,-,1,81,,,,
45,up,HONNE,What A Wonderful World,46,2,5,,,,
46,down,Finger soul,소풍,33,3,59,,,,
47,down,Saint Motel,My Type,45,1,116,,,,
48,-,Coldplay X BTS,My Universe,-,1,24,,,,
49,-,Weezer,Buddy Holly,-,36,2,,,,
50,-,HONNE,no song without you,-,2,16,,,,
51,-,Death Cab for Cutie,Your Heart Is an Empty Room,-,51,1,,,,
52,-,Phoebe Bridgers,Garden Song,-,21,2,,,,
53,down,Finger soul,아침,42,2,52,,,,
54,-,Mandy Moore,Save A Little For Yourself,-,16,1,,,,
55,down,Alanis Morissette,You Learn (Live),31,11,44,,,,
