Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okan Sahin,Dark Grey,1,1,5,,,,
2,up,Blue Jeans,Adult Hits,4,1,28,,,,
3,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,10,,,,
4,up,Billie Eilish,bad guy,21,1,28,5,2019-10-06,5,2019-10-06
5,-,Scritti Politti,Perfect Way,-,5,1,,,,
6,-,크라잉넛,게릴라성 집중호우,-,6,1,,,,
7,up,Fastball,The Way,17,1,28,,,,
8,-,Mocca,The Best Thing,-,1,8,,,,
9,-,술탄 오브 더 디스코,탱탱볼,-,9,1,,,,
10,-,크라잉넛,말 달리자,-,3,8,,,,
11,down,Lewis Capaldi,Before You Go,10,1,10,45,2019-11-24,10,2020-08-30
12,up,Imagine Dragons,Birds,16,12,8,85,2019-10-13,85,2019-10-13
13,down,Imagine Dragons,Birds (feat. Elisa),8,8,8,,,,
14,up,Doctor Gonzo,Outro,32,11,4,,,,
15,up,René Aubry,Prima donna,23,12,6,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,18,4,15,71,2019-10-06,65,2019-10-27
17,up,Saint Motel,My Type,39,1,28,,,,
18,up,Chassol,"Pipornithology, Pt. II",22,11,8,,,,
19,-,Hollywood Studio Sound Effects,"Guitar, Sax, Flute, and Vocal Riffs",-,2,1,,,,
20,down,Daniel Powter,Bad Day,3,3,16,,,,
21,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,1,,,,
22,down,Vampire Weekend,Harmony Hall,14,7,15,,,,
23,down,크라잉넛,밤이 깊었네,7,1,23,,,,
24,up,시인과 촌장,고양이,25,12,4,,,,
25,-,런치박스,예쁘다 (feat. 용훈),-,25,3,,,,
26,up,Petunes,"Duck, Duck, Goose",38,2,4,,,,
27,-,Rage Against the Machine,Sleep Now In the Fire,-,6,5,,,,
28,up,Candy_Wind,拂晓车站,40,9,4,,,,
29,-,Grouplove,Tongue Tied,-,11,4,,,,
30,-,Halsey,You should be sad,-,6,1,74,2020-01-12,20,2020-02-16
31,-,Merry Go Round,Merry Go Round,-,1,11,,,,
32,-,Petunes,Bird Country,-,32,1,,,,
33,-,Foo Fighters,February Stars,-,33,1,,,,
34,-,-itis,cheek to Cheek,-,2,5,,,,
35,-,Kings of Convenience,Cayman Islands,-,1,8,,,,
36,-,The Cardigans,Lovefool,-,1,17,,,,
37,-,New Pollution,"Doctor, Doctor",-,29,4,,,,
38,-,크라잉넛,룩셈부르크,-,7,5,,,,
39,-,Radiohead,Creep,-,1,14,,,,
40,down,WALK THE MOON,One Foot,28,1,8,,,,
41,down,DeeJay Pin-Up & Richard Harris,Jolly Good,11,1,33,,,,
42,-,The 1975,Me & You Together Song,-,42,2,,,,
43,-,ヌミャーン,1曲目から10曲目,-,3,20,,,,
44,-,Alanis Morissette,You Learn (Live),-,11,6,,,,
45,down,Capital Cities,Safe and Sound,43,14,12,,,,
46,-,Will Garner,We're In Hell Right Now,-,8,3,,,,
47,-,Gerard Way,Happy Together (feat. Ray Toro),-,21,1,,,,
48,-,레이지 본,큰 푸른 물 Big Blue Water,-,30,1,,,,
49,-,Lukas Graham,7 Years,-,1,8,,,,
50,-,그린,안녕,-,2,9,,,,
51,down,Cornershop,Brimful of Asha,26,3,13,,,,
52,down,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
53,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,3,,,,
54,down,WALK THE MOON,Shut Up and Dance,6,3,21,,,,
55,-,The 1975,Settle Down,-,31,1,,,,
56,-,Airplanes,Times,-,56,1,,,,
57,-,Witch's Wall,Witch's Wall,-,57,1,,,,
58,-,Sublime,Under My Voodoo,-,58,1,,,,
