Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeick Walker,Sweet Heart,-,1,1,,,,
2,up,샴스미디어,나도야 간다,13,2,9,,,,
3,-,스쿠터 다이어리,비가 와요,-,2,8,,,,
4,up,Mocca,The Best Thing,54,1,15,,,,
5,down,evenmoreniche & lapslanhs,vk ck,3,1,8,,,,
6,up,Basspartout,Rainbows,8,5,41,,,,
7,up,DeeJay Pin-Up & Richard Harris,Jolly Good,37,1,77,,,,
8,up,WALK THE MOON,Shut Up and Dance,45,3,50,,,,
9,up,Fastball,The Way,25,1,57,,,,
10,-,Radiohead,No Surprises,-,3,17,,,,
11,up,신피디,봄이 왔네 (Instrumental),43,10,16,,,,
12,-,Molly Burch,Please Be Mine,-,10,1,,,,
13,down,Saint Motel,My Type,11,1,73,,,,
14,-,크라잉넛,밤이 깊었네,-,1,59,,,,
15,-,BabyJake,Bread & Butter,-,15,1,,,,
16,-,JunLIB,Love Yourself,-,12,4,,,,
17,-,Radiohead,High and Dry,-,2,12,,,,
18,up,Gabriel Candiani,Radio Talk,21,11,5,,,,
19,down,Chassol,"Pipornithology, Pt. II",17,11,54,,,,
20,down,Billie Eilish,bad guy,4,1,73,5,2019-10-06,5,2019-10-06
21,-,Manic Street Preachers,A Design for Life,-,6,5,,,,
22,-,크라잉넛,튼튼이의 모험,-,22,1,,,,
23,-,Tom Grennan,Something Better,-,23,2,,,,
24,-,언니네 이발관,가장 보통의 존재,-,2,11,,,,
25,-,진민호,나에게 쓰는 편지,-,3,4,,,,
26,-,SAN,I Always by Your Side,-,14,1,,,,
27,-,Muse,Time Is Running Out,-,4,8,,,,
28,-,Rumer,Arthur's Theme,-,28,4,,,,
29,-,OOST.,Little Bit Funny,-,24,2,,,,
30,up,WALK THE MOON,One Foot,33,1,38,,,,
31,-,Tame Impala,The Less I Know the Better,-,28,3,,,,
32,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,32,1,,,,
33,down,Coldplay,O (Hidden Track),12,2,21,,,,
34,-,Birdy,Deepest Lonely,-,34,1,,,,
35,-,ADOY,Grace,-,8,15,,,,
36,-,Danger Twins,Celebrate,-,11,1,,,,
37,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,37,1,,,,
38,up,Sioen,Motorboat,40,3,20,,,,
39,-,Billie Eilish,my boy,-,39,1,,,,
40,-,조범진,어머니,-,40,1,,,,
41,down,딕펑스,평행선 (feat. 적재),28,7,10,,,,
42,down,Finger soul,아침,31,2,17,,,,
43,-,Smashtrax,Make Me Feel Brand New,-,2,8,,,,
44,-,Lianne La Havas,Ghost,-,44,1,,,,
45,down,HYUKOH,Love Ya!,14,1,3,,,,
46,-,Tim Atlas,Dive,-,46,1,,,,
47,-,FKJ,Is Magic Gone,-,47,1,,,,
48,-,Tom Grennan,Little Bit of Love,-,6,1,,,,
49,-,T O W E R S,S U N F L O W E R,-,29,1,,,,
50,-,Lara Fabian,La lettre,-,50,1,,,,
51,-,Parcels,Lightenup,-,6,2,,,,
52,-,Danger Twins,Something New,-,38,2,,,,
53,-,Muse,Starlight,-,8,10,,,,
54,-,Meg Myers,Running Up That Hill,-,54,1,,,,
55,up,크라잉넛,룩셈부르크,63,7,19,,,,
56,-,Tessa Violet,Crush,-,56,1,,,,
57,-,FKJ & Tom Misch,"Losing My Way (Live at O2 Academy Brixton, 2019)",-,57,1,,,,
58,-,Prep,Cheapest Flight,-,27,5,,,,
