Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cookietripp,Partner For Life,-,1,3,,,,
2,up,Noah Kahan,Northern Attitude,2,1,9,,,,
3,-,크라잉넛,밤이 깊었네,-,1,140,,,,
4,-,Regina Spektor,On the Radio,-,4,35,,,,
5,down,Andrew Bird,Sisyphus,1,1,50,,,,
6,-,최정이,민들레 홀씨되어,-,6,6,,,,
7,up,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],34,1,14,,,,
8,-,Maxi Menot & Moritz Limmer,Staycation,-,7,1,,,,
9,-,Finger soul,아침,-,2,123,,,,
10,-,언니네 이발관,아름다운 것,-,6,45,,,,
11,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,3,16,,,,
12,up,딕펑스,Bicycle Man,15,1,138,,,,
13,up,Den Förlorade Generationen,Une fille et un garcon,29,3,48,,,,
14,-,Lorna,Viktor Tsoi Lives On,-,14,1,,,,
15,-,DPR LIVE,Yellow Cab,-,9,20,,,,
16,-,Tame Impala,Posthumous Forgiveness,-,1,34,,,,
17,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,30,,,,
18,-,Radiohead,No Surprises,-,3,50,,,,
19,-,エリオット・スミス,Between the Bars,-,5,11,,,,
20,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,45,,,,
21,down,검정치마,Everything,17,5,35,,,,
22,-,Lukas Graham,7 Years,-,1,71,,,,
23,-,딕펑스,평행선 (feat. 적재),-,7,29,,,,
24,-,Smokey & Miho,Blue Glasses,-,24,1,,,,
25,-,와이낫,낮은 데로 임하소서,-,25,3,,,,
26,-,언니네 이발관,산들산들,-,8,33,,,,
27,-,보드카 레인,"안녕, 바다",-,27,1,,,,
28,-,MGMT,Me and Michael,-,5,6,,,,
29,-,The 1975,Paris,-,10,5,,,,
30,-,Fun.,Carry On,-,5,27,,,,
31,down,Sauwcyjay,I Dream of You in Colors That Don't Exist,8,5,10,,,,
32,down,Imagine Dragons,Believer,31,1,99,,,,
33,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,18,8,,,,
34,up,XG,MASCARA,47,9,28,,,,
35,-,Vance Joy,Saturday Sun,-,35,1,,,,
36,-,크라잉넛,마시자,-,24,2,,,,
37,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,37,1,,,,
38,-,Gym Class Heroes & Dj Sliink,Cupid's Chokehold (Club Mix),-,21,2,,,,
39,-,Bruno Major,Regent's Park,-,4,32,,,,
40,-,Coldplay,Hymn for the Weekend,-,40,3,,,,
41,down,DeeJay Pin-Up & Richard Harris,Jolly Good,13,1,205,,,,
42,-,재주소년,귤,-,2,46,,,,
43,-,LINKIN PARK,In the End,-,23,3,,,,
44,-,Lewis Capaldi,Pointless (Madism Remix),-,22,2,,,,
45,down,Imagine Dragons,Thunder,28,1,65,,,,
46,-,Foster the People,Call It What You Want,-,17,20,,,,
47,-,Gin Blossoms,Found Out About You,-,47,1,,,,
48,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,48,1,,,,
49,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,6,4,,,,
50,-,Keane,Sovereign Light Café,-,22,4,,,,
51,down,놀플라워,불면증,39,6,5,,,,
52,-,Thirty Seconds to Mars,Seasons (Shannon Leto Remix),-,33,2,,,,
53,-,크라잉넛,고물 라디오,-,15,4,,,,
54,-,랄라스윗,꽃,-,54,1,,,,
55,down,Sesoneon,Ung,49,49,2,,,,
56,-,Third Eye Blind,Semi-Charmed Life,-,1,17,,,,
57,down,Olivia Dean,Reason To Stay,14,14,2,,,,
58,-,김아름,섬 (Island) [feat. 스페이스카우보이],-,58,1,,,,
59,-,ego apartment,mayonnaise,-,59,1,,,,
60,-,wave to earth,sunny days,-,60,1,,,,
61,-,Magon,Change,-,16,2,,,,
62,-,The Bloody Beetroots & The All-American Rejects,Give You Hell (The Bloody Beetroots Remix),-,62,1,,,,
63,down,Lewis Capaldi,Forget Me,4,1,17,,,,
64,-,델리스파이스,항상 엔진을 켜둘께,-,1,51,,,,
65,-,Militarie Gun,My Friends Are Having A Hard Time (feat. Manchester Orchestra),-,65,1,,,,
66,down,Deep East Music,The Faintest Touch,10,10,3,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,5,5,,,,
68,-,Michael Marcagi,Scared To Start,-,24,1,,,,
69,-,Saint Motel,My Type,-,1,170,,,,
