Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,2,1,5,,,,
2,-,Hozier,Take Me to Church,-,1,12,,,,
3,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],1,1,11,,,,
4,up,Den Förlorade Generationen,Une fille et un garcon,16,3,44,,,,
5,-,Kings of Convenience,Homesick,-,2,43,,,,
6,-,Mild High Club,Homage,-,6,1,,,,
7,-,Modest Mouse,Float On,-,7,1,,,,
8,-,Kings of Convenience,Cayman Islands,-,1,44,,,,
9,-,Sauwcyjay,I Dream of You in Colors That Don't Exist,-,5,6,,,,
10,up,딕펑스,Bicycle Man,21,1,134,,,,
11,-,언니네 이발관,산들산들,-,8,32,,,,
12,-,Neil Young,Harvest Moon,-,1,25,,,,
13,-,크라잉넛,말 달리자,-,3,64,,,,
14,-,토리,월요일 아침에도 예쁜 너,-,14,1,,,,
15,-,중식이,나는 반딧불,-,5,7,,,,
16,-,Travis,Where You Stand,-,15,6,,,,
17,-,랄라스윗,꽃 내리는 불면의 밤,-,17,2,,,,
18,-,Radiohead,No Surprises,-,3,48,,,,
19,-,The Play Fountains,Lambingan,-,19,1,,,,
20,-,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],-,10,14,,,,
21,down,Fastball,The Way,5,1,151,,,,
22,-,Muse,Time Is Running Out,-,4,17,,,,
23,-,Foster the People,Call It What You Want,-,17,18,,,,
24,up,Leftover Cuties,When You're Smiling (Bonus Track),25,1,62,,,,
25,-,Noah Kahan,Stick Season,-,23,5,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,3,98,,,,
27,-,리사리,나가거든(IF I LEAVE),-,3,12,,,,
28,-,The Neighbourhood,Daddy Issues,-,6,16,,,,
29,-,Phenol,One,-,29,1,,,,
30,-,Joan Osborne,One of Us,-,3,21,,,,
31,-,Sesoneon,Nan Chun,-,8,13,,,,
32,-,Ghostly Kisses,On & Off,-,32,1,,,,
33,-,기프트,고백,-,33,1,,,,
34,-,Coldplay X BTS,My Universe,-,1,92,,,,
35,-,Gianluca,Confused Love Story (feat. Yung TMPO),-,10,8,,,,
36,-,최덕신,나,-,13,24,,,,
37,-,All My Madness,ª⎣ Ƒ∪†∪⦧º,-,37,2,,,,
38,down,DeeJay Pin-Up & Richard Harris,Jolly Good,11,1,201,,,,
