Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avril Lavigne,Bite Me,-,1,2,,,,
2,-,전기장판,반짝이던 소녀 (Instrumental),-,2,5,,,,
3,up,Billie Eilish,bad guy,6,1,108,5,2019-10-06,5,2019-10-06
4,-,Rage Against the Machine,Know Your Enemy,-,4,1,,,,
5,-,Tame Impala,Yes I'm Changing,-,5,1,,,,
6,up,재주소년,귤,10,2,15,,,,
7,-,Karpatské chrbáty,Zajace,-,4,3,,,,
8,-,Hoseob Choi,GOODBYE,-,2,2,,,,
9,-,Scars On 45,Heaven Is a Place on Earth,-,8,9,,,,
10,-,Neil Young,Harvest Moon,-,1,14,,,,
11,-,Tegan and Sara,Monday Monday Monday,-,8,5,,,,
12,-,이수민,비밀의 화원,-,9,1,,,,
13,up,마요,사랑한다는 말,50,13,2,,,,
14,up,Coldplay X BTS,My Universe,43,1,16,,,,
15,down,딕펑스,Bicycle Man,3,1,30,,,,
16,-,다정,Is There Any Way You Could Change?,-,16,1,,,,
17,-,크라잉넛,룩셈부르크,-,7,29,,,,
18,-,Haley Reinhart,"Honey, There's the Door",-,2,3,,,,
19,-,ASHAL,절대 안돼,-,2,2,,,,
20,-,맥박,헤어지지 말자,-,7,9,,,,
21,-,Domo,Alone Again (naturally),-,21,1,,,,
22,up,406호 프로젝트,남들이 말하는 사랑,38,22,2,,,,
23,-,원위,야행성,-,6,15,,,,
24,-,Fastball,The Way,-,1,79,,,,
25,down,Mocca,The Best Thing,12,1,34,,,,
26,-,정창룡 & 정명규,그 거리,-,26,1,,,,
27,-,송예린,어른이 되는 중,-,27,1,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),48,2,3,,,,
29,-,크라잉넛,퀵서비스맨,-,3,4,,,,
30,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,106,,,,
31,-,Imagine Dragons,Believer,-,1,25,,,,
32,-,Petunes,"Duck, Duck, Goose",-,2,62,,,,
33,-,Nothing But Thieves,If I Get High,-,33,1,,,,
34,-,Regina Spektor,On the Radio,-,4,18,,,,
35,-,Basspartout,Rainbows,-,5,71,,,,
36,-,Weezer,Buddy Holly,-,36,1,,,,
37,-,Bow Wow Wow,Bow Wow Wow,-,11,10,,,,
38,-,Coldplay,Up&Up (Radio Edit),-,6,9,,,,
39,-,Sugarcult,Memory,-,17,1,,,,
40,down,Panic! At the Disco,The Greatest Show,29,13,5,,,,
41,-,Lukas Graham,7 Years,-,1,42,,,,
42,-,LANY,Let Me Know,-,42,2,,,,
43,-,Finger soul,소풍,-,3,53,,,,
44,-,터널,너의 얘기를 들어줄게,-,24,1,,,,
45,up,Finger soul,아침,49,2,48,,,,
46,-,Radiohead,High and Dry,-,2,22,,,,
47,-,Molly Burch,I Love You Still,-,14,5,,,,
48,-,Imagine Dragons,Thunder,-,1,24,,,,
49,-,델리스파이스,항상 엔진을 켜둘께,-,1,12,,,,
50,-,검정치마,한시 오분 (1:05),-,18,2,,,,
51,down,Keane,Somewhere Only We Know,23,4,9,,,,
52,-,프롬,달의 뒤편으로 와요,-,30,5,,,,
53,-,Travis,All I Want To Do Is Rock,-,53,1,,,,
54,down,WALK THE MOON,Shut Up and Dance,37,3,71,,,,
55,down,Saint Motel,My Type,40,1,107,,,,
56,down,이날치,Tiger is Coming,8,8,2,,,,
57,-,인형뽑기,좋아하는 사람,-,48,2,,,,
58,-,Gang of Youths,"The Deepest Sighs, the Frankest Shadows",-,58,1,,,,
59,-,Young Rising Sons,Turnin',-,52,2,,,,
60,-,Coaster,Roller Coaster,-,23,1,,,,
61,-,BANNERS,Someone To You,-,10,2,,,,
62,-,twenty one pilots,Heathens,-,25,3,,,,
63,-,Zee Avi,Just You and Me,-,3,3,,,,
64,-,poofi.,Put Your Head on Shoulder,-,64,1,,,,
