Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
2,up,"Vasco, Jake Shillingford & Nicholas Evans",Goosebumps,6,2,2,,,,
3,-,MAX,IT'S YOU (feat. keshi),-,3,1,,,,
4,up,Shannon Lyon,Why Why Why Why,28,4,2,,,,
5,up,Billie Eilish,bad guy,53,1,144,5,2019-10-06,5,2019-10-06
6,-,James Bay,Us,-,1,4,,,,
7,up,그_냥 & 민서,Cookie (Instrumental),7,1,4,,,,
8,up,그_냥 & 민서,Cookie,11,2,5,,,,
9,-,중식이,나는 반딧불,-,5,2,,,,
10,-,동양고주파,파도,-,10,1,,,,
11,-,Bow Wow Wow,Bow Wow Wow,-,11,18,,,,
12,-,가을방학,샛노랑과 새빨강 사이,-,12,4,,,,
13,-,Tones and I,Dance Monkey,-,2,30,6,2019-10-06,1,2019-11-10
14,-,Radiohead,Paranoid Android,-,14,1,,,,
15,-,투파이브,나만 그리워 하겠지,-,9,6,,,,
16,-,Smash Mouth,Walkin' On the Sun,-,16,1,,,,
17,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),10,10,6,,,,
18,-,약기운,잃어버린 나를 찾아 떠나는 여행,-,2,1,,,,
19,-,소소한 프로젝트,맛있는 하루,-,5,7,,,,
20,-,신지훈,구름 타고 멀리 날아,-,20,1,,,,
21,-,낮은지붕,늑대와 함께 춤을,-,18,3,,,,
22,-,The Kooks,Forgive & Forget,-,22,1,,,,
23,down,Coldplay X BTS,My Universe,17,1,39,,,,
24,down,델리스파이스,항상 엔진을 켜둘께,19,1,27,,,,
25,-,가을방학,가끔 미치도록 네가 안고 싶어질 때가 있어,-,12,4,,,,
26,up,Saint Motel,My Type,27,1,140,,,,
27,-,Imagine Dragons,Believer,-,1,46,,,,
28,up,Imagine Dragons,Birds (feat. Elisa),39,8,26,,,,
29,-,커피소년,그럴리 없어요,-,9,5,,,,
30,-,앨리스(ALICE),Mirrorball,-,30,1,,,,
31,up,신나는섬,빨간구두,35,4,2,,,,
32,up,Coldplay,Fix You,33,3,5,,,,
33,-,보드카 레인,100 Percent,-,4,3,,,,
34,-,언니네 이발관,인생은 금물,-,2,5,,,,
35,-,The Style Council,Walls Come Tumbling Down,-,35,1,,,,
36,down,New Order,True Faith (The Morning Sun Extended Remix),26,26,5,,,,
37,-,Lorde,Royals,-,2,15,,,,
38,-,양은선,그래도 그때가 좋았어,-,38,1,,,,
39,-,AJR,World's Smallest Violin,-,1,1,,,,
40,down,LINKIN PARK,One Step Closer,31,24,3,,,,
41,-,Sinfonietta Cinematica,Our Old Beach House,-,22,10,,,,
42,-,The Beautiful South,Dream a Little Dream,-,16,3,,,,
43,-,Kodaline,Head Held High,-,43,5,,,,
44,down,최덕신,누가 아는가,34,7,39,,,,
45,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,138,,,,
46,-,하찌와애리,차라도 한 잔,-,46,1,,,,
47,-,Melanie Martinez,Cake,-,47,1,,,,
48,down,Alanis Morissette,You Learn (Live),37,11,57,,,,
