Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radiohead,Creep,-,1,15,,,,
2,up,旋转保龄,玩具,13,2,18,,,,
3,up,Lewis Capaldi,Before You Go,3,1,13,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,2,1,31,5,2019-10-06,5,2019-10-06
5,down,Blue Jeans,Adult Hits,1,1,31,,,,
6,-,CLOVES,Don't Forget About Me,-,2,3,,,,
7,up,WALK THE MOON,Shut Up and Dance,24,3,24,,,,
8,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,12,,,,
9,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,2,,,,
10,up,DeeJay Pin-Up & Richard Harris,Jolly Good,28,1,36,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,16,4,18,71,2019-10-06,65,2019-10-27
12,up,Bruno Major,Nothing,34,11,5,,,,
13,-,Vampire Weekend,Harmony Hall,-,7,17,,,,
14,-,The Cardigans,Lovefool,-,1,19,,,,
15,up,Petunes,"Duck, Duck, Goose",25,2,7,,,,
16,-,Merry Go Round,Merry Go Round,-,1,12,,,,
17,up,Daniel Powter,Bad Day,39,3,19,,,,
18,down,René Aubry,Prima donna,14,12,9,,,,
19,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),40,4,5,,,,
20,-,그린,안녕,-,2,11,,,,
21,-,WALK THE MOON,One Foot,-,1,10,,,,
22,down,Lewis Capaldi,Someone You Loved,19,1,20,4,2019-10-06,4,2019-10-06
23,-,Will Garner,We're In Hell Right Now,-,8,4,,,,
24,down,Chassol,"Pipornithology, Pt. II",18,11,11,,,,
25,down,The Chinkees,Hang,7,5,2,,,,
26,-,Bruno Major,Easily,-,2,3,,,,
27,-,AURORA,Exist For Love,-,27,1,,,,
28,down,ADOY,Grace,26,8,2,,,,
29,down,小紅帽,漸漸,21,15,16,,,,
30,down,크라잉넛,밤이 깊었네,5,1,26,,,,
31,up,Cornershop,Brimful of Asha,43,3,16,,,,
32,-,Birdy,People Help the People,-,20,8,,,,
33,-,새소년,긴 꿈,-,11,11,,,,
34,-,Smashing Pumpkins,1979,-,5,10,,,,
35,up,Muse,Time Is Running Out,44,4,6,,,,
36,-,Basspartout,Rainbows,-,5,1,,,,
37,-,Nine Inch Nails,She’s Gone Away,-,10,1,,,,
38,-,홍수정,너의 기억,-,38,1,,,,
39,-,Halsey,Bad At Love,-,16,3,,,,
40,-,Joona Toivanen Trio,Pale Morning Dun,-,25,1,,,,
41,-,Tame Impala,Reality in Motion (Gum Remix),-,25,5,,,,
42,-,Hollywood Studio Sound Effects,Halluljah,-,18,2,,,,
43,down,Double Fucking Experience,JJ Married (Acoustic) [Live],36,36,3,,,,
44,-,Mindsedge,Θ,-,1,7,,,,
45,-,Father John Misty,I'm Writing a Novel,-,45,1,,,,
46,down,Kings of Convenience,Homesick,10,2,6,,,,
47,-,Tegan and Sara,Monday Monday Monday,-,8,2,,,,
48,-,Sumerland,Happily Ever After,-,7,1,,,,
49,-,The 1975,Be My Mistake,-,49,1,,,,
50,-,Coldplay,Adventure of a Lifetime,-,18,9,,,,
51,-,런치박스,예쁘다 (feat. 용훈),-,25,4,,,,
52,-,Pajaro Sunrise,Automatic,-,52,1,,,,
53,-,Canis,Bong Bong Bong,-,7,1,,,,
54,-,Lukas Graham,7 Years,-,1,9,,,,
55,-,Daughter,All I Wanted,-,55,1,,,,
56,down,크라잉넛,말 달리자,32,3,10,,,,
