Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Love Ya!,2,1,7,,,,
2,up,Flux Vortex,Chemistry!,15,1,2,,,,
3,down,Cody High,Chary,1,1,7,,,,
4,-,Radiohead,No Surprises,-,3,27,,,,
5,down,David Clynick,All Nighter,3,1,9,,,,
6,up,Coldplay X BTS,My Universe,41,1,28,,,,
7,down,Oddflowers,Miles and Miles and Miles,4,4,4,,,,
8,up,Billie Eilish,bad guy,10,1,124,5,2019-10-06,5,2019-10-06
9,up,Andrew Bird,Sisyphus,44,1,6,,,,
10,-,Ocean Colour Scene,Up On the Downside,-,1,7,,,,
11,-,Fastball,The Way,-,1,89,,,,
12,-,더더,눈물이 흐르다,-,12,1,,,,
13,-,Cá Hồi Hoang,Chợt Muốn Nghe,-,13,1,,,,
14,-,The Cranberries,Ode to My Family,-,1,11,,,,
15,up,딕펑스,Bicycle Man,19,1,44,,,,
16,up,Hoseob Choi,GOODBYE,38,2,13,,,,
17,up,Basspartout,Rainbows,43,5,81,,,,
18,-,Coldplay & BTS,My Universe (SUGA's Remix),-,13,2,,,,
19,-,Saint Motel,My Type,-,1,120,,,,
20,-,Phum Viphurit,Lover Boy,-,2,11,,,,
21,-,WALK THE MOON,Shut Up and Dance,-,3,78,,,,
22,-,Bow Wow Wow,Bow Wow Wow,-,11,15,,,,
23,-,The Innocence Mission,Beautiful Change,-,23,1,,,,
24,-,DTSQ,Stay Puft Marshmallow Man Is Coming,-,24,1,,,,
25,down,Alanis Morissette,You Learn (Live),18,11,49,,,,
26,-,검정치마,Everything,-,5,10,,,,
27,-,크라잉넛,좋지 아니한가,-,4,31,,,,
28,down,Infraction Music,Holiday,12,3,14,,,,
29,-,Karpatské chrbáty,Zajace,-,4,10,,,,
30,-,Milky Chance,The Game,-,15,17,,,,
31,up,Tom Grennan,Little Bit of Love,39,6,27,,,,
32,-,ザ・ベンチャーズ,ダイアモンド・ヘッド,-,28,1,,,,
33,down,DeeJay Pin-Up & Richard Harris,Jolly Good,32,1,120,,,,
34,-,Bruno Major,Regent's Park,-,4,14,,,,
35,-,LTD,Gesichter Der Jesus Liebe,-,35,1,,,,
36,down,Vampire Weekend,Harmony Hall,24,7,53,,,,
37,-,Finger soul,소풍,-,3,62,,,,
38,up,플라스틱,내게 다가와 줄래 (feat. 션리),40,10,3,,,,
39,-,Oasis,Whatever,-,3,6,,,,
40,-,Sinfonietta Cinematica,Cinderella Ball Night,-,34,2,,,,
41,-,CeeLo Green,Forget You,-,5,1,,,,
42,down,최덕신,누가 아는가,36,7,25,,,,
43,-,Imagine Dragons,Believer,-,1,36,,,,
44,-,크라잉넛,밤이 깊었네,-,1,85,,,,
