Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mocca,The Best Thing,-,1,5,,,,
2,up,Bamtone,We Go Together,5,1,2,,,,
3,-,Keane,The Starting Line,-,3,2,,,,
4,down,DeeJay Pin-Up & Richard Harris,Jolly Good,3,1,28,,,,
5,up,Ikson,Walk,8,2,3,,,,
6,-,The Platters,Only You,-,2,6,,,,
7,up,Jota Infinito,Jota Chuleta,11,7,3,,,,
8,-,Phum Viphurit,Long Gone,-,8,1,,,,
9,-,Escarpin,Summer Hit 2013,-,9,1,,,,
10,up,크라잉넛,말 달리자,16,3,7,,,,
11,-,Will Garner,We're In Hell Right Now,-,8,1,,,,
12,up,크라잉넛,밤이 깊었네,13,1,18,,,,
13,up,레이지 본,사랑해 널 사랑해 Love You I Love You,14,1,10,,,,
14,up,Billie Eilish,bad guy,44,1,25,5,2019-10-06,5,2019-10-06
15,-,Coldplay,Up&Up (Radio Edit),-,6,3,,,,
16,-,크라잉넛,좋지 아니한가,-,4,6,,,,
17,up,Tones and I,Dance Monkey,38,2,3,6,2019-10-06,1,2019-11-10
18,-,Billie Eilish,idontwannabeyouanymore,-,10,6,,,,
19,-,That That Is,Three Treasures,-,14,1,,,,
20,up,언니네 이발관,산들산들,33,8,6,,,,
21,-,Bang Gang,Stop in the Name of Love,-,21,1,,,,
22,up,Merry Go Round,Merry Go Round,36,1,8,,,,
23,-,Story of the Year,Praying for Rain,-,23,1,,,,
24,down,Chassol,"Pipornithology, Pt. II",18,11,3,,,,
25,-,Timeline,When I Look Into Your Eyes,-,25,1,,,,
26,-,Birdy,People Help the People,-,20,5,,,,
27,-,Faith No More,Epic,-,21,1,,,,
28,-,Jeff Buckley,Grace,-,28,1,,,,
29,down,Saint Motel,My Type,26,1,23,,,,
30,-,Jeff Buckley,So Real,-,30,1,,,,
31,-,Jeff Buckley,"Lover, You Should've Come Over",-,31,1,,,,
32,-,Capital Cities,Safe and Sound,-,14,10,,,,
33,up,WALK THE MOON,Shut Up and Dance,34,3,16,,,,
34,-,Cat Power,Sea of Love,-,2,1,,,,
35,up,WALK THE MOON,One Foot,45,1,4,,,,
36,down,小紅帽,漸漸,35,15,10,,,,
37,down,Bye Bye Badman,Golden Nightmare,24,22,11,,,,
38,-,Fun.,Carry On,-,5,6,,,,
39,down,Imagine Dragons,Walking the Wire,4,1,10,,,,
40,down,The Cardigans,Lovefool,9,1,14,,,,
41,-,Jeff Buckley,Hallelujah,-,7,4,,,,
42,-,Elle King,Shame,-,42,1,,,,
43,-,해오른누리,우산 2,-,30,1,,,,
44,-,9와 숫자들,Curtain Call,-,20,1,,,,
45,-,エリオット・スミス,Between the Bars,-,5,2,,,,
46,-,-itis,cheek to Cheek,-,2,3,,,,
47,-,Radiohead,Fake Plastic Trees,-,23,3,,,,
48,-,Phum Viphurit,Lover Boy,-,2,3,,,,
49,down,Kings of Convenience,Homesick,2,2,4,,,,
50,-,The Killers,Losing Touch,-,50,1,,,,
51,-,크라잉넛,룩셈부르크,-,7,4,,,,
52,-,Imagine Dragons,Rise Up,-,4,1,,,,
53,-,Adonis,La Bel Haki,-,53,1,,,,
54,-,Rubén Blades,Ella,-,41,1,,,,
55,-,La Prohibida,Il Compromesso,-,55,1,,,,
56,-,Jeff Buckley,Mojo Pin,-,56,1,,,,
57,-,Elliott Smith,Miss Miserly (Early Version),-,42,2,,,,
