Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,12,1,190,5,2019-10-06,5,2019-10-06
2,-,크라잉넛,밤이 깊었네,-,1,126,,,,
3,-,HYUKOH,Love Ya!,-,1,29,,,,
4,down,재주소년,귤,3,2,37,,,,
5,-,Radiohead,Creep,-,1,68,,,,
6,-,Kodaline,Worth It,-,2,2,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,103,4,2019-10-06,4,2019-10-06
8,-,옥상달빛,세레머니,-,8,10,,,,
9,-,Joan Osborne,One of Us,-,3,16,,,,
10,-,The 1975,Paris,-,10,3,,,,
11,-,엽기벨 코믹벨,(개콘 큰소리벨)-극과극 배경음악,-,3,2,,,,
12,-,Bévinda,Amadeu,-,12,3,,,,
13,-,최덕신,나,-,13,19,,,,
14,-,최성수,혼술,-,3,14,,,,
15,down,Fastball,The Way,4,1,136,,,,
16,-,Laufey,Falling Behind,-,16,1,,,,
17,up,The Neighbourhood,Daddy Issues,21,6,10,,,,
18,-,Tame Impala,Posthumous Forgiveness,-,1,25,,,,
19,-,Iron & Wine,Autumn Town Leaves,-,19,1,,,,
20,-,Prep,Don't Look Back (feat. Shownu & So!YoON!),-,20,4,,,,
21,-,LUAMEL,Horizon,-,3,14,,,,
22,up,Finger soul,소풍,32,3,108,,,,
23,-,달빛요정역전만루홈런,달빛요정역전만루홈런 (Bootleg Mix),-,23,2,,,,
24,-,Coldplay,Yellow (Live in Buenos Aires),-,24,1,,,,
25,-,Lukas Graham,7 Years,-,1,65,,,,
26,up,DeeJay Pin-Up & Richard Harris,Jolly Good,46,1,180,,,,
27,down,Imagine Dragons,Believer,24,1,82,,,,
28,-,Phum Viphurit,Lover Boy,-,2,14,,,,
29,-,고갱,Truly I Love You,-,29,1,,,,
30,-,Nirvana,Come as You Are,-,2,5,,,,
31,-,언니네 이발관,아름다운 것,-,6,41,,,,
32,-,쿠루리,Wakare (Farewell),-,32,1,,,,
33,-,Charlie Burg,Title Guide to the Talkies,-,33,1,,,,
34,down,Gianluca,Confused Love Story (feat. Yung TMPO),29,10,6,,,,
35,-,XG,MASCARA,-,9,16,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,1,17,,,,
37,-,Kings of Convenience,Cayman Islands,-,1,40,,,,
38,-,Red Hot Chili Peppers,Dani California,-,12,2,,,,
39,-,Coldplay X BTS,My Universe,-,1,77,,,,
40,-,Darin,Autumn,-,17,7,,,,
41,down,Halsey,SUGA's Interlude,31,20,9,27,2019-12-08,27,2019-12-08
42,-,세자전거,처음 고백 (Instrumental),-,35,2,,,,
43,-,검정치마,한시 오분 (1:05),-,18,6,,,,
44,-,Radiohead,(Nice Dream),-,1,8,,,,
45,-,최덕신,누가 아는가,-,7,63,,,,
46,-,제이레빗,Everything's Gonna Be Alright,-,5,3,,,,
47,down,Den Förlorade Generationen,Une fille et un garcon,16,3,23,,,,
48,down,딕펑스,Bicycle Man,26,1,114,,,,
49,-,Keane,On the Road,-,49,1,,,,
50,-,김형,내게 오세요,-,50,2,,,,
51,-,Bruno Major,Regent's Park,-,4,25,,,,
52,-,Parellite,Genie,-,1,1,,,,
53,-,Cidadão,Autoflagela​ç​ã​o Politica,-,35,1,,,,
