Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeeJay Pin-Up & Richard Harris,Jolly Good,2,1,26,,,,
2,-,Ben Folds Five,Brick,-,1,1,,,,
3,down,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,1,1,14,,,,
4,-,CLOVES,Don't Forget About Me,-,2,1,,,,
5,up,Lewis Capaldi,Before You Go,6,1,8,45,2019-11-24,10,2020-08-30
6,-,Daniel Powter,Bad Day,-,3,13,,,,
7,up,Billie Eilish,bad guy,12,1,23,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Birds (feat. Elisa),10,8,6,,,,
9,-,Gym Class Heroes,Life Goes On (feat. Oh Land),-,9,1,,,,
10,-,Noiserv,Samsung Movimento Sim,-,5,1,,,,
11,-,Ikson,Walk,-,2,1,,,,
12,-,우기다,달콤한 인생,-,6,2,,,,
13,-,Azure Ray,Sleep,-,13,1,,,,
14,-,UZZA,Which Way You Goin Billy?,-,1,4,,,,
15,down,Noah Kahan & Julia Michaels,Hurt Somebody,5,5,5,,,,
16,up,Alibi Music,Renewable Dreams,17,14,6,,,,
17,-,Radiohead,No Surprises,-,3,5,,,,
18,-,Chassol,"Pipornithology, Pt. II",-,11,1,,,,
19,-,Fastball,The Way,-,1,22,,,,
20,-,Manic Street Preachers,A Design for Life,-,6,3,,,,
21,up,WALK THE MOON,Shut Up and Dance,38,3,14,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,21,4,13,71,2019-10-06,65,2019-10-27
23,-,Lianne La Havas,Gone,-,23,1,,,,
24,up,Editors,Magazine,24,20,3,,,,
25,-,Candy_Wind,拂晓车站,-,9,1,,,,
26,down,Vampire Weekend,Harmony Hall,15,7,13,,,,
27,down,크라잉넛,밤이 깊었네,4,1,16,,,,
28,-,언니네 이발관,인생은 금물,-,2,2,,,,
29,up,Saint Motel,My Type,32,1,21,,,,
30,down,Alanis Morissette,You Learn (Live),26,11,5,,,,
31,-,Neil Young,Harvest Moon,-,1,4,,,,
32,-,废墟乐队,我们俩,-,31,2,,,,
33,-,Jota Infinito,Jota Chuleta,-,7,1,,,,
34,-,Coldplay,What If,-,25,1,,,,
35,-,WALK THE MOON,Timebomb,-,35,1,,,,
36,-,Elle King,Wild Love,-,36,1,,,,
37,-,위위,바라봄 (feat. 재희 of 마인드유),-,37,1,,,,
38,down,旋转保龄,玩具,8,2,14,,,,
39,down,Lewis Capaldi,Someone You Loved,7,1,15,4,2019-10-06,4,2019-10-06
40,-,小紅帽,漸漸,-,15,8,,,,
41,-,Skinny Living,Sleepwalking,-,41,1,,,,
42,-,Fenne Lily,Car Park,-,42,1,,,,
