Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,109,5,2019-10-06,5,2019-10-06
2,-,Coldplay X BTS,My Universe (Instrumental),-,2,4,,,,
3,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,2,,,,
4,up,ASHAL,절대 안돼,19,2,3,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),28,2,4,,,,
6,-,Tom Grennan,Little Bit of Love,-,6,24,,,,
7,-,Muse,Uprising (Live at the 53rd Annual Grammy Awards),-,4,3,,,,
8,up,Imagine Dragons,Believer,31,1,26,,,,
9,-,Home Sweet Home,Home Sweet Home,-,6,7,,,,
10,up,딕펑스,Bicycle Man,15,1,31,,,,
11,down,Hoseob Choi,GOODBYE,8,2,3,,,,
12,-,Pomplamoose,I'd Rather Dance with You,-,12,1,,,,
13,-,Coldplay X BTS,My Universe (Acoustic Version),-,13,1,,,,
14,-,AJR,The Entertainment's Here,-,14,1,,,,
15,-,크라잉넛,고물 라디오,-,15,1,,,,
16,-,Muse,Starlight,-,8,15,,,,
17,up,Mocca,The Best Thing,25,1,35,,,,
18,down,Coldplay X BTS,My Universe,14,1,17,,,,
19,-,안상준,너였으면 좋겠다,-,19,2,,,,
20,-,Infraction Music,Holiday,-,3,1,,,,
21,-,육중완밴드,Surfing With My Love,-,15,1,,,,
22,-,김제형,실패담,-,22,1,,,,
23,-,Lewis Capaldi,Someone You Loved,-,1,71,4,2019-10-06,4,2019-10-06
24,-,Nitros,Crazy Little Thing Called Love,-,24,1,,,,
25,-,406호 프로젝트,티격태격,-,25,1,,,,
26,up,Imagine Dragons,Thunder,48,1,25,,,,
27,-,Clairo,Sofia,-,27,1,,,,
28,down,재주소년,귤,6,2,16,,,,
29,-,몽니,오늘 밤,-,29,1,,,,
30,-,HONNE,BACK ON TOP (feat. Griff),-,9,2,,,,
31,up,Bow Wow Wow,Bow Wow Wow,37,11,11,,,,
32,up,Basspartout,Rainbows,35,5,72,,,,
33,-,The Album Leaf,In Between Lines,-,7,2,,,,
34,down,Scars On 45,Heaven Is a Place on Earth,9,8,10,,,,
35,-,Billie Eilish,idontwannabeyouanymore,-,10,19,,,,
36,up,Saint Motel,My Type,55,1,108,,,,
37,-,신디,이름 없는 계절,-,37,1,,,,
38,-,5FriFive,별이 빛나,-,38,1,,,,
39,-,Ashe,Cold in California,-,39,1,,,,
40,-,Kings of Convenience,Homesick,-,2,26,,,,
41,-,The Jon Spencer Blues Explosion,Bellbottoms,-,6,8,,,,
42,-,The Beautiful South,Dream a Little Dream,-,16,2,,,,
43,-,Run River North,Wake Up,-,31,3,,,,
44,-,The Smashing Pumpkins,1979,-,5,11,,,,
45,-,Danika,If You Call My Name,-,45,1,,,,
46,-,Johnny Kills,Help Me Out,-,4,22,,,,
47,-,김현창,아침만 남겨주고,-,47,1,,,,
48,-,최덕신,누가 아는가,-,7,16,,,,
49,-,Archways,Lest We Forget,-,49,1,,,,
50,-,가을방학,취미는 사랑,-,22,5,,,,
51,-,Kvindebandet,Someday My Prince Will Come,-,51,1,,,,
52,-,ALEPH,빙그르르 (feat. greenblue),-,52,1,,,,
53,-,하우어바웃유,화분 (feat. 이하늘),-,53,1,,,,
54,-,René Aubry,Iceland,-,54,1,,,,
55,-,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",-,55,1,,,,
56,-,LANY,ILYSB,-,26,5,,,,
57,-,beabadoobee,He Gets Me So High,-,35,2,,,,
58,-,KEYTALK,ブザービーター,-,58,1,,,,
59,down,DeeJay Pin-Up & Richard Harris,Jolly Good,30,1,107,,,,
60,-,Dark Yet Lovely & Indian Run,Dark Yet Lovely,-,59,1,,,,
61,-,onegai-yo,Arurian Dance,-,17,4,,,,
62,-,로맨틱펀치,그걸 좋아해,-,62,1,,,,
63,-,Beck,Turn Away,-,63,1,,,,
