Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,51,1,18,,,,
2,up,Blue Jeans,Adult Hits,2,1,84,,,,
3,-,Coldplay,Miracles,-,3,5,,,,
4,-,Cat Power,The Greatest,-,4,2,,,,
5,up,딕펑스,Bicycle Man,5,1,18,,,,
6,-,Regina Spektor,On the Radio,-,6,16,,,,
7,-,Keane,Somewhere Only We Know,-,4,1,,,,
8,down,Billie Eilish,bad guy,4,1,96,5,2019-10-06,5,2019-10-06
9,up,evenmoreniche & lapslanhs,vk ck,10,1,31,,,,
10,-,박다영,키 작은 한 꼬마,-,7,1,,,,
11,down,Coldplay X BTS,My Universe,1,1,4,,,,
12,-,Danger Twins,Celebrate,-,11,5,,,,
13,-,UZZA,Which Way You Goin Billy?,-,1,12,,,,
14,-,크라잉넛,퀵서비스맨,-,3,3,,,,
15,-,Regina Spektor,Fidelity,-,15,8,,,,
16,-,Muse,Uprising (Live at the 53rd Annual Grammy Awards),-,4,1,,,,
17,down,Saint Motel,My Type,14,1,95,,,,
18,up,Finger soul,소풍,35,3,42,,,,
19,-,Vampire Weekend,Harmony Hall,-,7,46,,,,
20,up,Vance Westlake & Max Howlett,Devil Devil,23,20,2,,,,
21,-,ADOY,Grace,-,8,19,,,,
22,-,Neil Young,Harvest Moon,-,1,12,,,,
23,up,Finger soul,아침,34,2,36,,,,
24,-,크라잉넛,밤이 깊었네,-,1,73,,,,
25,-,Noisekraft,"Vocalise No.14, Op. 34",-,1,2,,,,
26,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,8,,,,
27,up,Milky Chance,The Game,39,15,9,,,,
28,-,재주소년,귤,-,2,3,,,,
29,-,Green Day,When I Come Around,-,29,1,,,,
30,-,로맨틱펀치,밤은 짧아 걸어 아가씨야,-,5,3,,,,
31,-,크래커,DANCE (feat. Hoyeon Kim),-,31,1,,,,
32,down,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,25,3,7,,,,
33,-,Batty Blue,It's Alright It's Alright It's Alright,-,6,2,,,,
34,down,Tom Grennan,Little Bit of Love,7,6,19,,,,
35,-,박준하,우리는 서로의 착각이었네,-,35,1,,,,
36,-,언니네 이발관,산들산들,-,8,19,,,,
37,-,김제형,의심이 많아진 사람의 마음이 있었지,-,6,1,,,,
38,down,DeeJay Pin-Up & Richard Harris,Jolly Good,29,1,97,,,,
39,-,Ocean Colour Scene,Up On the Downside,-,1,1,,,,
40,-,Rash,A Helping Hand Is a Helping Hand,-,40,5,,,,
41,-,검정치마,Everything,-,5,2,,,,
42,down,Radiohead,No Surprises,16,3,21,,,,
43,down,The Jon Spencer Blues Explosion,Bellbottoms,15,6,4,,,,
44,-,Alanis Morissette,You Learn (Live),-,11,35,,,,
45,-,애드투,가장 가까운 가장 먼,-,17,3,,,,
46,-,The xx,Say Something Loving,-,46,1,,,,
47,down,Petunes,"Duck, Duck, Goose",32,2,59,,,,
48,-,Tame Impala,Posthumous Forgiveness,-,1,1,,,,
49,-,Radiohead,High and Dry,-,2,17,,,,
50,-,Halsey,Without Me,-,35,5,33,2019-10-06,29,2019-10-27
51,-,Basspartout,Rainbows,-,5,62,,,,
52,-,Dabda,Jungle Gym (feat. Takashi Kashikura),-,13,1,,,,
53,-,Dabda,무궁화,-,53,1,,,,
54,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine) [Dillon Francis Radio Edit],-,16,2,,,,
55,-,재주소년,비오는 아침,-,21,2,,,,
56,-,A Traveler,Chasing Happiness,-,48,1,,,,
57,down,Lukas Graham,7 Years,53,1,36,,,,
58,-,MAMAMOO,"Da Ra Da (feat. Whee In, Jeff Bernat & B.O.)",-,58,1,,,,
59,-,The 'Tone,Outside the Post Office,-,1,1,,,,
60,-,Imagine Dragons,Thunder,-,1,19,,,,
61,-,twenty one pilots,Car Radio,-,19,3,,,,
62,-,Hollywood Studio Sound Effects,"Guitar, Sax, Flute, and Vocal Riffs",-,2,3,,,,
