Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,0,,,,
2,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
3,down,Fastball,The Way,2,1,0,,,,
4,-,Of Monsters and Men,Dirty Paws,-,2,0,,,,
5,-,The Platters,Only You,-,2,0,,,,
6,down,DeeJay Pin-Up & Richard Harris,Jolly Good,4,1,0,,,,
7,up,Daniel Powter,Bad Day,8,3,0,,,,
8,up,Johannes Bornlöf,Dear Sleep,38,4,0,,,,
9,-,Estiva & Skouners,Playing With Fire (C-Systems Acoustic Rework) [feat. Delaney Jane],-,9,0,,,,
10,-,Blue Jeans,Adult Hits,-,1,0,,,,
11,-,Portugal. The Man,Feel It Still,-,2,0,,,,
12,up,Saint Motel,My Type,26,1,0,,,,
13,up,Ilya Beshevli,Presentiments,36,5,0,,,,
14,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,7,0,,,,
15,down,원위,야행성,9,6,0,,,,
16,-,4ALT,내일 또 만나요,-,4,0,,,,
17,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,5,0,,,,
18,down,The 1975,How To Draw / Petrichor,5,4,0,,,,
19,down,Allan Giuseppe Badalassi,Aria,11,3,0,,,,
20,-,Coldplay & Big Sean,Miracles (Someone Special),-,8,0,,,,
21,-,Sioen,Motorboat,-,1,0,,,,
22,-,吴卓玲,看见一千张脸的女人,-,17,0,,,,
23,up,Phoebe Bridgers,Motion Sickness,30,8,0,,,,
24,-,키스누,Like This with You,-,24,0,,,,
25,down,Joe Alexander Shepherd,Amore,6,3,0,,,,
26,down,Tom Misch & Poppy Ajudha,Disco Yes,13,5,0,,,,
27,-,"10,000 Maniacs",Cherry Tree,-,27,0,,,,
28,-,Coldplay,Up&Up (Radio Edit),-,6,0,,,,
29,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
30,-,언니네 이발관,산들산들,-,8,0,,,,
31,-,旋转保龄,玩具,-,2,0,,,,
32,-,레이지 본,큰 푸른 물 Big Blue Water,-,30,0,,,,
33,down,Gian Marco La Serra,Sweet Dream,22,7,0,,,,
34,-,Evanescence,My Immortal,-,16,0,,,,
35,-,웬즈데이글러브즈,내게 돌아와,-,30,0,,,,
36,down,Joe Alexander Shepherd,Beautiful Girl,12,3,0,,,,
37,up,Allan Giuseppe Badalassi,Bruny Island,45,1,0,,,,
38,-,RAC,Magic Hour (feat. Little Boots),-,38,0,,,,
39,down,Peter Cavallo,Of Night and Light and the Half Light,21,13,0,,,,
40,-,크라잉넛,말 달리자,-,3,0,,,,
41,down,Erland Cooper,Haar,15,5,0,,,,
42,down,Sebastian Bach,Ebb and Flow,28,3,0,,,,
43,-,Passion Pit,Take a Walk,-,43,0,,,,
44,down,Aron van Selm,Revive,24,11,0,,,,
45,-,Rob Johnson Music,B U L L E T P R O O F,-,32,0,,,,
46,down,Evgeny Grinko,Field,42,10,0,,,,
47,-,Neon Trees,Everybody Talks,-,35,0,,,,
48,-,Coldplay,Square One,-,48,0,,,,
49,down,Nashista,Last Kiss/ First Snow,32,3,0,,,,
50,down,The Killers,The Way It Was,35,25,0,,,,
51,-,Riviera,Hello Sunshine,-,5,0,,,,
52,-,Echosmith,Bright,-,50,0,,,,
53,-,Jade Bird,Lottery (Acoustic),-,2,0,,,,
54,-,Toad The Wet Sprocket,Walk On the Ocean,-,6,0,,,,
55,-,Capital Cities,Safe and Sound,-,14,0,,,,
56,-,Radiohead,High and Dry,-,2,0,,,,
57,-,The Jon Spencer Blues Explosion,Bellbottoms,-,6,0,,,,
58,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,4,0,,,,
59,down,Johannes Bornlöf,Dancing in the Rain,25,12,0,,,,
