Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,1,,,,
2,up,Billie Eilish,bad guy,2,1,1,5,2019-10-06,5,2019-10-06
3,up,DeeJay Pin-Up & Richard Harris,Jolly Good,4,1,1,,,,
4,-,Heather Nova,Gloomy Sunday,-,1,1,,,,
5,up,The 1975,How To Draw / Petrichor,11,4,1,,,,
6,up,Joe Alexander Shepherd,Beautiful Girl,16,3,1,,,,
7,up,Joe Alexander Shepherd,Amore,42,3,1,,,,
8,up,Coldplay & Big Sean,Miracles (Someone Special),12,8,1,,,,
9,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,9,1,,,,
10,-,The Smashing Pumpkins,Thirty-Three,-,10,1,,,,
11,up,Gian Marco La Serra,Sweet Dream,17,7,1,,,,
12,up,크라잉넛,말 달리자,46,3,1,,,,
13,-,Imagine Dragons,Believer,-,1,1,,,,
14,down,원위,야행성,6,6,1,,,,
15,-,Cloud Nothings,Dissolution,-,15,1,,,,
16,up,Jade Bird,Lottery (Acoustic),18,2,1,,,,
17,-,吴卓玲,看见一千张脸的女人,-,17,1,,,,
18,down,Toad The Wet Sprocket,Walk On the Ocean,9,6,1,,,,
19,up,BaltaZzar,Only Love Remains,35,9,1,,,,
20,-,X Ambassadors,JOYFUL,-,20,1,,,,
21,down,Phoebe Bridgers,Motion Sickness,15,8,1,,,,
22,-,Icicle,Win Win Win,-,16,1,,,,
23,-,Fall Out Boy,The Last of the Real Ones (feat. MadeinTYO & bülow) [Remix],-,23,1,,,,
24,up,Halsey,Now Or Never,37,8,1,,,,
25,-,언니네 이발관,가장 보통의 존재,-,2,1,,,,
26,-,Saint Motel,My Type,-,1,1,,,,
27,up,Imagine Dragons,Walking the Wire,36,1,1,,,,
28,up,BaltaZzar,Remember Your Smile,43,11,1,,,,
29,up,Aron van Selm,Revive,30,11,1,,,,
30,-,Tobias Jesso Jr.,Without You,-,30,1,,,,
31,down,Radiohead,No Surprises,3,3,1,,,,
32,down,Sebastian Bach,Ebb and Flow,14,3,1,,,,
33,-,Billie Eilish,come out and play,-,2,1,,,,
34,up,Johannes Bornlöf,Dancing in the Rain,45,12,1,,,,
35,-,The Cardigans,Lovefool,-,1,1,,,,
36,down,Allan Giuseppe Badalassi,Bruny Island,26,1,1,,,,
37,-,Boyish,"Dress Up, Make Up",-,37,1,,,,
38,-,The Killers,Mr. Brightside,-,15,1,,,,
39,up,Imagine Dragons,Thunder,51,1,1,,,,
40,-,Vampire Weekend,Step,-,1,1,,,,
41,-,Courteeners,Not Nineteen Forever,-,41,1,,,,
42,-,Barns Courtney,Fire,-,42,1,,,,
43,down,Erland Cooper,Haar,22,5,1,,,,
44,-,Pearl Jam,Yellow Ledbetter,-,44,1,,,,
45,-,Portugal. The Man,Feel It Still,-,2,1,,,,
46,down,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Dish of Cream,28,28,1,,,,
47,down,4ALT,내일 또 만나요,10,4,1,,,,
48,-,Alexanderplatz,"Odio el Siglo XXI (Bueno, y el XX También)",-,48,1,,,,
49,-,Birdy,People Help the People,-,20,1,,,,
50,-,Kid Sexy,Perverts & Stoners,-,50,1,,,,
51,-,Daniel Powter,Bad Day,-,3,1,,,,
52,-,The Czars,Where the Boys Are,-,52,1,,,,
53,down,Lana Del Rey,Lust for Life (feat. The Weeknd),52,4,1,,,,
54,-,Glen Wee,Walking on the Side,-,54,1,,,,
55,-,Movie Sound Effects,Room Tones X8,-,16,1,,,,
56,down,Allan Giuseppe Badalassi,Aria,23,3,1,,,,
57,down,그린,안녕,38,2,1,,,,
