Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smashing Pumpkins,The Beginning Is the End Is the Beginning,-,1,2,,,,
2,-,Imagine Dragons,Believer,-,1,72,,,,
3,up,Billie Eilish,bad guy,23,1,182,5,2019-10-06,5,2019-10-06
4,-,Coldplay X BTS,My Universe,-,1,64,,,,
5,-,Rosa Linn & Alfa,SNAP,-,5,12,,,,
6,up,Smash Mouth,All Star,47,3,20,,,,
7,up,Jovem Dionisio,ACORDA PEDRINHO,42,1,33,,,,
8,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,6,,,,
9,-,재주소년,명륜동,-,4,3,,,,
10,-,LUAMEL,Covet,-,10,8,,,,
11,-,글렌체크,Sins,-,9,5,,,,
12,up,Finger soul,소풍,35,3,95,,,,
13,down,Den Förlorade Generationen,Une fille et un garcon,10,3,7,,,,
14,-,Lewis Capaldi,Forget Me,-,1,5,,,,
15,-,Coldplay,Humankind,-,1,21,,,,
16,-,크라잉넛,좋지 아니한가,-,4,42,,,,
17,-,Rosa Linn,SNAP,-,2,5,,,,
18,-,재주소년,섬 (feat. 스위트피),-,18,1,,,,
19,-,Muse,Starlight,-,8,24,,,,
20,-,Bastille,Good Grief,-,10,10,,,,
21,-,Vance Joy,Riptide,-,5,3,,,,
22,-,제이레빗,The Father's Song,-,22,1,,,,
23,down,XG,MASCARA,9,9,9,,,,
24,up,딕펑스,Bicycle Man,36,1,99,,,,
25,-,DEAN,Howlin' 404,-,25,1,,,,
26,down,Lewis Capaldi,Forget Me (Piano Acoustic),17,11,9,,,,
27,-,가을방학,속아도 꿈결,-,12,14,,,,
28,-,재주소년,귤,-,2,34,,,,
29,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,29,1,,,,
30,-,Coldplay,Christmas Lights,-,3,9,,,,
31,-,Tame Impala,Posthumous Forgiveness,-,1,16,,,,
32,-,Halsey,You should be sad,-,6,10,74,2020-01-12,20,2020-02-16
33,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,5,21,,,,
34,down,그_냥 & 민서,Cookie,32,2,49,,,,
35,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,15,4,,,,
36,-,김석준,총총총 (feat. 이규호),-,36,1,,,,
37,-,Kings of Convenience,Cayman Islands,-,1,36,,,,
38,down,Radiohead,High and Dry,21,2,36,,,,
39,-,이재성,JAZZ island,-,9,2,,,,
40,-,Tom Grennan,Little Bit of Love,-,6,35,,,,
41,-,LINKIN PARK,One Step Closer,-,24,12,,,,
42,-,몽니,별이었던 너,-,20,6,,,,
43,down,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],30,21,3,,,,
44,-,Fun.,Sight of the Sun,-,25,6,,,,
45,down,Saint Motel,My Type,25,1,160,,,,
46,-,Milky Chance,The Game,-,15,33,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,94,4,2019-10-06,4,2019-10-06
48,down,Alanis Morissette,You Learn (Live),44,11,76,,,,
49,-,ADOY,Wonder,-,8,4,,,,
50,-,몽니,into the light,-,50,1,,,,
51,-,Musicaterapia sonido,Reduce Estrés,-,38,1,,,,
52,-,크라잉넛,퀵서비스맨,-,3,13,,,,
53,-,Vampire Weekend,Step,-,1,10,,,,
54,-,LANY,Malibu Nights,-,20,14,,,,
55,-,HONNE,Day 1 ◑,-,3,27,,,,
56,-,FINNEAS,The Kids Are All Dying,-,31,3,,,,
57,-,Alanis Morissette,You Learn (2015 Remastered),-,5,21,,,,
58,down,크라잉넛,밤이 깊었네,7,1,118,,,,
59,-,쎄씨봉규,안알랴줌,-,13,6,,,,
60,-,Death Grips,Get Got,-,30,3,,,,
61,-,Passion Pit,All I Want,-,61,1,,,,
